Time;Bid;Ask
16:22:53.207;0.9800;0.9900
16:20:58.404;0.9800;0.9900
16:14:59.344;0.9800;0.9900
16:12:08.526;0.9900;1.0000
16:11:31.581;1.0000;1.0100
16:10:10.400;0.9900;1.0000
16:09:57.287;1.0000;1.0100
16:07:46.643;0.9800;0.9900
16:03:29.717;1.0000;1.0100
16:02:53.654;1.0100;1.0300
16:00:58.832;1.0000;1.0200
15:58:26.143;0.9900;1.0100
15:57:55.071;0.9800;0.9900
15:55:53.170;0.9800;0.9900
15:54:39.062;0.9800;0.9900
15:53:56.804;0.9800;0.9900
15:52:29.909;0.9900;1.0000
15:51:25.719;1.0000;1.0100
15:50:12.167;1.0100;1.0200
15:49:54.914;1.0000;1.0100
15:48:50.584;1.0000;1.0100
15:46:58.392;1.0200;1.0300
15:45:21.278;1.0300;1.0400
15:44:44.273;1.0300;1.0400
15:43:45.444;1.0400;1.0500
15:40:15.908;1.0300;1.0400
15:39:51.650;1.0400;1.0500
15:38:06.718;1.0400;1.0500
15:37:03.843;1.0400;1.0500
15:36:40.352;1.0300;1.0400
15:35:30.311;1.0200;1.0300
15:34:36.735;1.0200;1.0300
15:33:24.379;1.0300;1.0400
15:31:49.126;1.0400;1.0500
15:30:40.836;1.0300;1.0400
15:29:29.660;1.0300;1.0400
15:28:15.921;1.0400;1.0500
15:27:50.581;1.0300;1.0400
15:26:42.344;1.0300;1.0400
