Time;Bid;Ask
08:30:58.322;14.5800;14.9800
08:28:07.818;14.5700;14.9700
08:25:23.880;14.5800;14.9800
08:24:06.771;14.5800;14.9800
08:23:43.830;14.5700;14.9700
08:22:59.907;14.5800;14.9800
08:21:18.444;14.5800;14.9800
08:20:33.037;14.5800;14.9800
08:19:58.504;14.5900;14.9900
08:18:14.672;14.5900;14.9900
08:17:21.201;14.6000;15.0000
08:16:58.555;14.5900;14.9900
08:15:04.049;14.5700;14.9700
08:13:09.301;14.5800;14.9800
08:12:58.458;14.5900;14.9900
08:11:26.989;14.5800;14.9800
08:10:44.262;14.5700;14.9700
08:09:40.784;14.5700;14.9900
08:08:17.866;14.5600;14.9800
08:07:45.992;14.5600;14.9800
08:06:54.709;14.5600;14.9800
08:05:02.874;14.5600;14.9800
