Time;Bid;Ask
12:29:44.029;29.1300;30.2700
12:28:31.668;29.1600;30.3000
12:27:56.548;29.1500;30.2900
12:26:59.933;29.1800;30.3200
12:25:51.350;29.1900;30.3300
12:24:59.966;29.1600;30.3000
12:23:58.153;29.1200;30.2600
12:22:45.351;29.1200;30.2600
12:21:31.973;29.0900;30.2300
12:20:55.538;29.0900;30.2300
12:19:50.361;29.1300;30.2700
12:18:48.592;29.1300;30.2700
12:17:55.935;29.0900;30.2300
12:16:49.853;29.0500;30.1900
12:15:58.492;29.0300;30.1700
12:14:56.360;29.0000;30.1400
12:13:32.723;29.0200;30.1600
12:12:59.558;29.0500;30.1900
12:11:36.087;29.0600;30.2000
12:10:55.121;29.0800;30.2200
12:09:53.752;29.0900;30.2300
12:08:47.778;29.1000;30.2400
12:07:58.529;29.0900;30.2300
12:06:47.495;29.0400;30.1800
12:05:43.568;29.0600;30.2000
12:04:46.856;29.0600;30.2000
12:03:56.981;29.0900;30.2300
12:02:41.367;29.1000;30.2400
12:01:35.243;29.1000;30.2400
12:00:40.877;29.1200;30.2600
11:59:58.190;29.1300;30.2700
11:58:54.117;29.1000;30.2400
11:57:49.201;29.1300;30.2700
11:56:51.735;29.1300;30.2700
11:55:59.805;29.1200;30.2600
11:54:57.975;29.1600;30.3000
11:52:17.735;29.1600;30.3000
11:51:55.012;29.2100;30.3500
11:50:55.616;29.2000;30.3400
11:49:40.654;29.2200;30.3600
11:48:56.839;29.2900;30.4300
11:47:59.927;29.2900;30.4300
11:46:40.921;29.1600;30.3000
11:45:59.066;29.0900;30.2300
11:44:58.423;29.1000;30.2400
11:43:28.572;29.1100;30.2500
11:42:54.495;29.1100;30.2500
11:41:47.756;29.1400;30.2800
11:40:53.532;29.1400;30.2800
11:39:56.782;29.1600;30.3000
11:38:58.094;29.1300;30.2700
11:37:57.469;29.1500;30.2900
11:36:27.422;29.1800;30.3200
11:35:58.169;29.1700;30.3100
11:34:57.358;29.1900;30.3300
11:33:48.414;29.1900;30.3300
11:32:32.559;29.2000;30.3400
11:31:51.527;29.1700;30.3100
11:30:53.632;29.2400;30.3800
