Time;Bid;Ask
13:19:59.073;9.5100;9.6900
13:18:32.415;9.5100;9.6900
13:17:54.833;9.4800;9.6600
13:16:57.672;9.4300;9.6100
13:15:55.202;9.5200;9.7000
13:14:58.999;9.5100;9.6900
13:13:56.451;9.4800;9.6600
13:12:45.351;9.4200;9.6000
13:11:49.082;9.3700;9.5500
13:10:55.483;9.3700;9.5500
13:09:58.919;9.4000;9.5800
13:08:58.546;9.3700;9.5500
13:07:57.491;9.3500;9.5300
13:06:58.507;9.3300;9.5100
13:05:55.010;9.3700;9.5500
13:04:49.539;9.2800;9.4600
13:03:53.416;9.2800;9.4600
13:02:58.803;9.2900;9.4700
13:01:58.188;9.3100;9.4900
13:00:55.800;9.1900;9.3700
12:59:58.256;9.2600;9.4400
12:58:59.443;9.3200;9.5000
12:57:57.430;9.3200;9.5000
12:56:57.174;9.3100;9.4900
12:55:59.471;9.3600;9.5400
12:54:57.535;9.4400;9.6200
12:53:54.832;9.4000;9.5800
12:52:56.858;9.3500;9.5300
12:51:57.615;9.3900;9.5700
12:50:50.845;9.3400;9.5200
12:49:57.657;9.3900;9.5700
12:48:59.904;9.3900;9.5700
12:47:37.797;9.3600;9.5400
12:46:48.513;9.3600;9.5400
12:45:56.195;9.2700;9.4500
12:44:58.335;9.2800;9.4600
12:43:56.551;9.2700;9.4500
12:42:59.388;9.2300;9.4100
12:41:58.452;9.2300;9.4100
12:40:58.161;9.2300;9.4100
12:39:58.900;9.2300;9.4100
12:38:55.313;9.2100;9.3900
12:37:58.290;9.1900;9.3700
12:36:54.184;9.2100;9.3900
12:35:59.533;9.2000;9.3800
12:34:59.515;9.3600;9.5400
12:33:58.035;9.4900;9.6700
12:32:41.999;9.4800;9.6600
12:31:53.196;9.4400;9.6200
12:30:57.385;9.3200;9.5000
12:29:58.273;9.4000;9.5800
12:28:59.683;9.4200;9.6000
12:27:58.486;9.4200;9.6000
12:26:56.634;9.4100;9.5900
12:25:45.718;9.2800;9.4600
12:24:55.596;9.4000;9.5800
12:23:53.575;9.4500;9.6300
12:22:59.917;9.5200;9.7000
12:21:57.605;9.5400;9.7200
