Time;Bid;Ask
09:31:34.996;1.9590;2.0240
09:30:41.075;1.9600;2.0250
09:29:59.780;1.9640;2.0290
09:28:22.927;1.9610;2.0260
09:27:15.385;1.9600;2.0250
09:25:54.965;1.9590;2.0240
09:24:55.583;1.9610;2.0260
09:23:02.735;1.9610;2.0260
09:22:58.266;1.9610;2.0260
09:19:42.731;1.9600;2.0250
09:18:25.248;1.9590;2.0240
09:15:22.471;1.9590;2.0240
09:11:04.473;1.9600;2.0250
09:09:11.047;1.9590;2.0240
09:08:07.194;1.9580;2.0230
09:06:19.341;1.9600;2.0250
09:03:07.974;1.9500;2.0150
09:02:37.213;1.9510;2.0160
09:00:49.297;1.9530;2.0180
08:59:57.497;1.9620;2.0270
08:58:47.781;1.9560;2.0210
08:55:34.909;1.9600;2.0250
08:52:02.581;1.9610;2.0260
08:51:57.450;1.9600;2.0250
08:50:47.547;1.9610;2.0260
08:48:45.714;1.9600;2.0250
08:47:00.302;1.9610;2.0260
08:45:10.282;1.9620;2.0270
08:43:02.024;1.9630;2.0280
08:42:26.141;1.9640;2.0290
08:41:29.934;1.9640;2.0290
08:39:48.475;1.9650;2.0300
08:37:03.967;1.9690;2.0340
08:35:20.794;1.9680;2.0330
