Time;Bid;Ask
21:59:55.377;0.8600;0.0000
21:58:52.187;0.8610;0.0000
21:57:56.112;0.8600;0.0000
21:56:50.437;0.8580;0.0000
21:55:46.360;0.8620;0.0000
21:54:52.637;0.8620;0.0000
21:53:53.714;0.8660;0.0000
21:52:17.427;0.8650;0.0000
21:48:07.132;0.8650;0.0000
21:47:58.968;0.8640;0.0000
21:46:14.567;0.8610;0.0000
21:44:10.827;0.8600;0.0000
21:43:50.989;0.8590;0.0000
21:38:54.823;0.8560;0.0000
21:36:13.216;0.8550;0.0000
21:35:43.642;0.8550;0.0000
21:33:27.053;0.8560;0.0000
21:32:49.630;0.8540;0.0000
21:30:25.140;0.8510;0.0000
21:29:59.591;0.8480;0.0000
21:27:08.050;0.8510;0.0000
21:23:52.338;0.8530;0.0000
21:21:24.651;0.8580;0.0000
21:19:13.102;0.8520;0.0000
21:18:31.410;0.8570;0.0000
