Time;Bid;Ask
12:15:34.393;0.5900;0.0000
12:14:08.832;0.5900;0.0000
12:07:26.324;0.6000;0.0000
12:06:44.936;0.6000;0.0000
12:05:27.923;0.5900;0.0000
11:58:40.616;0.5900;0.0000
11:53:53.620;0.5800;0.0000
11:52:37.775;0.5900;0.0000
11:51:58.465;0.5800;0.0000
11:50:29.081;0.5800;0.0000
11:49:57.956;0.5900;0.0000
11:47:06.800;0.5800;0.0000
11:46:04.980;0.5700;0.0000
11:45:15.954;0.5800;0.0000
11:44:17.835;0.5700;0.0000
11:36:14.254;0.5800;0.0000
11:35:37.372;0.5700;0.0000
11:29:32.209;0.5800;0.0000
11:24:49.291;0.5800;0.0000
11:23:59.281;0.5800;0.0000
11:22:16.318;0.5800;0.0000
11:21:32.145;0.5900;0.0000
