Time;Bid;Ask
10:22:51.313;1.7300;1.7400
10:21:10.788;1.7400;1.7500
10:20:51.663;1.7500;1.7600
10:19:55.203;1.7600;1.7700
10:18:51.636;1.7100;1.7200
10:17:42.926;1.6900;1.7000
10:16:41.832;1.7100;1.7200
10:15:58.305;1.7300;1.7400
10:14:52.460;1.7200;1.7300
10:13:49.485;1.6800;1.6900
10:12:51.874;1.6500;0.0000
10:11:44.815;1.6400;0.0000
10:10:55.749;1.6100;0.0000
10:09:35.914;1.6400;0.0000
10:08:57.564;1.6400;0.0000
10:07:54.941;1.5700;0.0000
10:06:55.179;1.5900;0.0000
10:05:17.501;1.5700;0.0000
10:04:56.557;1.5700;0.0000
10:03:56.048;1.5600;0.0000
10:02:49.976;1.5400;0.0000
10:01:44.502;1.5500;0.0000
10:00:53.584;1.5300;0.0000
09:59:39.445;1.5400;0.0000
09:58:23.385;1.5400;0.0000
09:57:57.948;1.5400;0.0000
09:56:56.396;1.5400;0.0000
09:55:32.880;1.5700;0.0000
09:54:07.490;1.5700;0.0000
09:53:38.035;1.5800;0.0000
09:52:02.213;1.5300;0.0000
09:51:22.027;1.5400;0.0000
09:50:55.993;1.5500;0.0000
09:49:31.333;1.5500;0.0000
09:48:55.235;1.5500;0.0000
09:47:56.055;1.5200;0.0000
09:46:56.785;1.5300;0.0000
09:45:53.016;1.5300;0.0000
09:44:43.190;1.5200;0.0000
09:43:48.689;1.5500;0.0000
09:42:41.168;1.5700;0.0000
09:41:53.897;1.5700;0.0000
09:40:55.735;1.5400;0.0000
09:39:39.738;1.5400;0.0000
09:38:25.712;1.5400;0.0000
09:37:59.682;1.5400;0.0000
09:36:32.715;1.5400;0.0000
09:35:44.255;1.5200;0.0000
09:34:50.792;1.4900;0.0000
09:33:58.698;1.4900;0.0000
09:32:59.615;1.4900;0.0000
09:31:21.545;1.4900;0.0000
09:30:45.536;1.5000;0.0000
09:29:51.905;1.5000;0.0000
09:28:56.265;1.5000;0.0000
09:27:53.426;1.5300;0.0000
09:26:58.305;1.5100;0.0000
09:25:55.382;1.5000;0.0000
09:24:50.433;1.4600;0.0000
09:23:58.949;1.4500;0.0000
