Time;Bid;Ask
17:53:52.362;3.3600;3.4600
17:43:50.727;3.3600;3.4600
17:42:58.226;3.3600;3.4600
17:41:17.520;3.3500;3.4500
17:40:45.346;3.3500;3.4500
17:38:04.093;3.3600;3.4600
17:30:07.067;3.4000;3.5000
17:28:24.826;3.4100;3.4200
17:27:38.290;3.4000;3.4100
17:26:53.199;3.4100;3.4200
17:25:41.796;3.4000;3.4100
17:24:34.079;3.4000;3.4100
17:23:59.196;3.4100;3.4200
17:19:13.162;3.4100;3.4200
17:18:56.822;3.4200;3.4300
17:17:34.751;3.4100;3.4200
17:16:54.641;3.4200;3.4300
17:11:55.866;3.4200;3.4300
17:09:14.807;3.4200;3.4300
17:08:11.300;3.4300;3.4400
17:05:38.890;3.4200;3.4300
17:03:27.035;3.4100;3.4200
16:58:52.591;3.4000;3.4100
16:57:23.073;3.4000;3.4100
16:56:19.514;3.3900;3.4000
