Time;Bid;Ask
12:16:45.361;3.0700;3.0800
12:15:47.433;3.0800;3.0900
12:14:48.550;3.0600;3.0700
12:13:53.069;3.0600;3.0700
12:12:56.446;3.0500;3.0600
12:11:42.977;3.0500;3.0600
12:10:54.404;3.0600;3.0700
12:09:52.683;3.0300;3.0400
12:08:28.164;3.0200;3.0300
12:07:55.209;3.0200;3.0300
12:06:20.579;3.0400;3.0500
12:05:39.614;3.0500;3.0600
12:04:57.435;3.0400;3.0500
12:03:29.319;3.0900;3.1000
12:01:54.041;3.0900;3.1000
11:59:33.327;3.0800;3.0900
11:58:45.811;3.0900;3.1000
11:57:55.626;3.1000;3.1100
11:56:32.133;3.0800;3.0900
11:55:10.893;3.0900;3.1000
11:54:41.656;3.0800;3.0900
11:52:49.594;3.0900;3.1000
11:51:05.028;3.0800;3.0900
11:50:41.659;3.0700;3.0800
11:49:11.837;3.0600;3.0700
11:48:20.913;3.0600;3.0700
11:46:58.150;3.0700;3.0800
11:45:53.865;3.0600;3.0700
11:44:54.747;3.0800;3.0900
11:42:40.796;3.0800;3.0900
11:40:26.071;3.1000;3.1100
11:39:39.286;3.1000;3.1100
11:38:56.193;3.1000;3.1100
11:37:29.450;3.0900;3.1000
11:36:45.424;3.1100;3.1200
11:35:14.868;3.0700;3.0800
11:34:19.053;3.0700;3.0800
11:33:44.938;3.0600;3.0700
11:32:01.304;3.0700;3.0800
11:31:37.705;3.0800;3.0900
11:30:22.884;3.0800;3.0900
11:29:27.716;3.0600;3.0700
11:28:26.044;3.0600;3.0700
11:27:43.531;3.0500;3.0600
11:26:58.789;3.0400;3.0500
11:25:57.454;3.0700;3.0800
11:24:39.121;3.0800;3.0900
11:22:45.073;3.0700;3.0800
11:20:59.769;3.0700;3.0800
11:19:11.590;3.0800;3.0900
