Time;Bid;Ask
21:59:59.345;2.7200;2.7300
21:58:43.620;2.7200;2.7300
21:57:37.900;2.7200;2.7300
21:56:00.462;2.7200;2.7300
21:55:12.230;2.7300;2.7400
21:54:52.249;2.7300;2.7400
21:53:49.225;2.6800;2.6900
21:52:54.224;2.6800;2.6900
21:50:59.581;2.6800;2.6900
21:49:38.402;2.6700;2.6800
21:47:56.126;2.6500;2.6600
21:46:04.902;2.6600;2.6700
21:42:32.104;2.6500;2.6600
21:38:25.926;2.6600;2.6700
21:37:00.062;2.6700;2.6800
21:36:21.076;2.6600;2.6700
21:35:10.024;2.6700;2.6800
21:34:17.901;2.6800;2.6900
21:33:39.303;2.6700;2.6800
21:31:52.594;2.6700;2.6800
21:30:00.965;2.6700;2.6800
21:29:44.562;2.6800;2.6900
21:23:48.411;2.6700;2.6800
21:22:03.189;2.6700;2.6800
21:21:01.911;2.6600;2.6700
21:20:52.397;2.6500;2.6600
21:19:10.176;2.6600;2.6700
21:15:36.160;2.6500;2.6600
