Time;Bid;Ask
17:16:01.259;2.2000;0.0000
17:14:18.096;2.2100;0.0000
17:12:41.467;2.2200;0.0000
17:09:46.197;2.2200;0.0000
17:08:13.424;2.2100;0.0000
17:07:31.973;2.2000;0.0000
17:06:37.420;2.2100;0.0000
17:05:25.577;2.2000;0.0000
17:04:56.975;2.1900;0.0000
17:03:55.056;2.2200;0.0000
17:02:04.118;2.2100;0.0000
17:01:57.162;2.2200;0.0000
17:00:15.872;2.1900;0.0000
16:58:58.684;2.1800;0.0000
16:57:45.035;2.1800;0.0000
16:56:56.004;2.1800;0.0000
16:55:48.410;2.2100;0.0000
16:54:07.042;2.2200;0.0000
16:52:46.785;2.2300;0.0000
16:51:06.463;2.2300;0.0000
16:50:44.560;2.2200;0.0000
16:48:56.951;2.2300;0.0000
16:47:40.538;2.2400;0.0000
16:46:53.834;2.2500;0.0000
16:45:16.098;2.2600;0.0000
16:44:30.234;2.2500;0.0000
16:43:39.160;2.2400;0.0000
16:42:08.666;2.2500;0.0000
16:41:41.221;2.2400;0.0000
16:40:18.761;2.2300;0.0000
16:39:52.468;2.2400;0.0000
16:38:22.237;2.2600;0.0000
16:37:29.362;2.2300;0.0000
16:36:54.513;2.2200;0.0000
16:35:11.144;2.2200;0.0000
16:34:23.374;2.2400;0.0000
16:33:52.974;2.2300;0.0000
16:32:56.573;2.2600;0.0000
16:31:19.338;2.2600;0.0000
16:30:16.723;2.2700;2.2800
16:29:45.737;2.2600;0.0000
16:27:18.217;2.2800;2.2900
16:25:29.500;2.3000;2.3100
16:23:30.354;2.3100;2.3200
16:22:56.686;2.3200;2.3300
16:21:41.517;2.3300;2.3400
16:20:23.582;2.3200;2.3300
16:18:45.042;2.3300;2.3400
