Time;Bid;Ask
09:34:35.032;2.5510;2.6460
09:33:59.025;2.5360;2.6310
09:30:52.014;2.5240;2.6190
09:29:43.118;2.5160;2.6110
09:28:57.378;2.5160;2.6110
09:26:54.490;2.4950;2.5900
09:23:40.818;2.4950;2.5900
09:22:19.900;2.4960;2.5910
09:21:24.858;2.4920;2.5880
09:20:59.851;2.4790;2.5750
09:19:57.978;2.4880;2.5840
09:18:58.635;2.4880;2.5840
09:17:59.268;2.4670;2.5630
09:16:56.716;2.4640;2.5600
09:15:00.374;2.4640;2.5600
09:14:14.937;2.4630;2.5590
09:13:56.718;2.4630;2.5590
09:12:41.623;2.4610;2.5570
09:11:54.692;2.4600;2.5560
09:10:50.201;2.4490;2.5450
09:09:17.210;2.4440;2.5400
09:08:10.327;2.4430;2.5390
09:07:55.564;2.4620;2.5580
09:06:44.264;2.4400;2.5360
09:05:57.732;2.4490;2.5450
09:04:29.349;2.4710;2.5670
09:02:37.371;2.4720;2.5680
09:01:41.663;2.4700;2.5660
