Time;Bid;Ask
09:30:57.502;16.8000;16.8500
09:29:59.732;16.6900;16.7400
09:28:50.233;16.6600;16.7100
09:27:58.072;16.5800;16.6300
09:26:58.182;16.6300;16.6800
09:25:55.793;16.7300;16.7800
09:24:45.745;16.6800;16.7300
09:23:57.264;16.7300;16.7800
09:22:43.289;16.7600;16.8100
09:21:59.219;16.7000;16.7500
09:20:59.842;16.7200;16.7700
09:19:57.965;16.7500;16.8000
09:18:57.588;16.7400;16.7900
09:17:54.173;16.7300;16.7800
09:16:58.050;16.7100;16.7600
09:15:53.644;16.7100;16.7600
09:14:58.517;16.6200;16.6700
09:13:58.884;16.6100;16.6600
09:12:49.115;16.6100;16.6600
09:11:54.661;16.6000;16.6500
09:10:50.193;16.5000;16.5500
09:09:54.013;16.5100;16.5600
09:08:54.726;16.4900;16.5400
09:07:59.007;16.5500;16.6000
09:06:56.418;16.6100;16.6600
09:05:57.698;16.5900;16.6400
09:04:59.558;16.5900;16.6400
09:03:58.597;16.6200;16.6700
09:02:52.343;16.7000;16.7500
09:01:53.283;16.7900;16.8400
09:00:59.853;16.8000;16.8500
08:59:58.327;16.7700;16.8200
08:58:59.772;16.8100;16.8600
08:57:59.972;16.8300;16.8800
08:56:57.865;16.8000;16.8500
08:55:54.637;16.8700;16.9200
08:54:53.745;16.9000;16.9500
08:53:48.682;16.9100;16.9600
08:52:53.865;16.9000;16.9500
08:51:53.372;16.9000;16.9500
08:50:59.710;16.9200;16.9700
08:49:59.272;16.9200;16.9700
08:48:58.198;16.9100;16.9600
08:47:56.102;16.8600;16.9100
08:46:57.393;16.8300;16.8800
08:45:59.904;16.7900;16.8400
08:44:59.691;16.8500;16.9000
08:43:57.286;16.9200;16.9700
08:42:57.133;16.8900;16.9400
08:41:57.551;16.8200;16.8700
08:40:57.686;16.8400;16.8900
08:39:59.741;16.8400;16.8900
08:38:56.151;16.8300;16.8800
08:37:59.695;16.7700;16.8200
08:36:57.834;16.7600;16.8100
08:35:58.472;16.7600;16.8100
08:34:57.911;16.8400;16.8900
08:33:57.923;16.8200;16.8700
08:32:58.537;16.8100;16.8600
