Time;Bid;Ask
11:18:30.304;13.5000;13.8700
11:17:37.978;13.4900;13.8600
11:14:50.671;13.4800;13.8500
11:09:12.910;13.4800;13.8500
11:08:43.105;13.4900;13.8600
11:02:50.931;13.4500;13.8200
11:00:45.472;13.4600;13.8300
10:58:21.673;13.4600;13.8300
10:57:56.570;13.4600;13.8300
10:56:05.195;13.4600;13.8300
10:55:22.369;13.4700;13.8400
10:54:15.545;13.4600;13.8300
10:50:50.378;13.4500;13.8200
10:48:29.909;13.4500;13.8200
10:46:53.374;13.4600;13.8300
10:43:05.173;13.4700;13.8400
10:38:51.719;13.4600;13.8300
10:36:09.308;13.4700;13.8400
10:35:04.951;13.4700;13.8400
10:33:49.198;13.4700;13.8400
10:29:11.883;13.4600;13.8300
10:28:54.112;13.4900;13.8600
10:27:47.817;13.4500;13.8200
10:26:38.119;13.4400;13.8100
10:25:50.352;13.4500;13.8200
