Time;Bid;Ask
08:21:59.034;24.0600;24.3440
08:20:42.044;24.0620;24.3460
08:19:58.840;24.0650;24.3490
08:18:47.760;24.0640;24.3480
08:17:54.972;24.0620;24.3460
08:16:59.683;24.0680;24.3520
08:15:42.362;24.0650;24.3490
08:14:44.908;23.9620;24.2460
08:13:52.958;23.9600;24.2440
08:12:57.504;24.0640;24.3480
08:11:48.935;24.0190;24.3030
08:10:52.386;24.0030;24.2870
08:09:52.427;24.0030;24.2870
08:08:59.168;23.9950;24.2790
08:07:48.728;23.9850;24.2690
08:06:53.007;23.9030;24.1860
08:05:56.706;23.9010;24.1840
