Time;Bid;Ask
18:01:54.035;3.4860;3.6340
18:00:52.646;3.4900;3.6380
17:59:11.944;3.4850;3.6330
17:58:57.159;3.4850;3.6330
17:55:33.179;3.4850;3.6330
17:54:42.936;3.4860;3.6340
17:53:51.561;3.4860;3.6340
17:52:35.501;3.4860;3.6340
17:51:59.108;3.4850;3.6330
17:50:48.175;3.4840;3.6320
17:49:42.932;3.4800;3.6280
17:48:57.545;3.4800;3.6280
17:47:51.590;3.4850;3.6330
17:46:58.577;3.4800;3.6280
17:45:15.021;3.4790;3.6270
17:44:50.640;3.4840;3.6320
17:43:49.556;3.4800;3.6280
17:42:57.642;3.4790;3.6270
17:41:16.193;3.4750;3.6230
17:40:38.120;3.4750;3.6230
17:39:49.346;3.4840;3.6320
17:38:56.991;3.4750;3.6230
17:30:04.553;3.4910;3.6390
17:28:21.578;3.5140;3.5370
17:23:42.865;3.5190;3.5420
17:22:28.228;3.5240;3.5470
17:21:44.783;3.5190;3.5420
17:19:19.487;3.5140;3.5370
17:18:43.982;3.5190;3.5420
17:16:01.755;3.5190;3.5420
17:15:12.685;3.5240;3.5470
17:14:43.915;3.5190;3.5420
17:10:09.886;3.5190;3.5420
17:09:49.470;3.5140;3.5370
17:08:26.559;3.5340;3.5570
17:04:33.465;3.5290;3.5520
