Time;Bid;Ask
08:38:51.262;25.1500;25.2500
08:37:48.002;25.1300;25.2300
08:36:44.431;25.1300;25.2300
08:35:36.058;25.1500;25.2500
08:34:41.976;25.1400;25.2400
08:33:58.202;25.1500;25.2500
08:32:24.139;25.1300;25.2300
08:31:13.018;25.1100;25.2100
08:30:56.902;25.1200;25.2200
08:29:59.458;25.1300;25.2300
08:28:47.317;25.1300;25.2300
08:27:54.091;25.0700;25.1700
08:26:59.830;25.1000;25.2000
08:25:42.036;25.0700;25.1700
08:24:24.265;25.0800;25.1800
08:23:53.195;25.0600;25.1600
08:22:58.809;25.0200;25.1200
08:21:49.952;25.0400;25.1400
08:20:57.985;25.0200;25.1200
08:17:39.077;24.9700;25.0700
08:16:56.538;24.9600;25.0600
08:14:01.193;24.9700;25.0700
08:13:35.516;24.9600;25.0600
08:11:39.193;24.9700;25.0700
08:10:52.373;24.9600;25.0600
08:09:40.771;24.9600;25.0600
08:08:48.845;24.9500;25.0500
08:07:33.520;24.9400;25.0400
08:06:52.893;24.9400;25.0400
08:05:58.188;24.9600;25.0600
08:04:37.055;24.9200;25.0200
08:03:53.544;24.9300;25.0300
08:01:43.102;24.9400;25.0400
08:00:54.754;24.9500;25.0500
