Time;Bid;Ask
10:21:29.476;1.1100;0.0000
10:20:31.662;1.1100;0.0000
10:19:49.313;1.1200;0.0000
10:17:56.228;1.1300;0.0000
10:16:47.235;1.1400;0.0000
10:15:27.555;1.1300;0.0000
10:14:53.454;1.1200;0.0000
10:13:50.381;1.1200;0.0000
10:12:43.040;1.1000;0.0000
10:11:22.007;1.1100;0.0000
10:10:35.719;1.1000;0.0000
10:09:57.782;1.1100;0.0000
10:08:33.564;1.1000;0.0000
10:06:48.237;1.1000;0.0000
10:05:44.620;1.0900;0.0000
10:03:56.746;1.0700;0.0000
10:02:58.392;1.0600;0.0000
10:01:39.804;1.0900;0.0000
10:00:46.411;1.0800;0.0000
09:58:45.417;1.0600;0.0000
09:57:54.635;1.0700;0.0000
09:56:48.167;1.0600;0.0000
09:55:45.779;1.0700;0.0000
09:54:25.221;1.0700;0.0000
09:53:54.691;1.0600;0.0000
09:52:35.022;1.0600;0.0000
09:51:56.781;1.0700;0.0000
09:50:49.321;1.0700;0.0000
09:49:37.823;1.0600;0.0000
09:48:32.232;1.0500;0.0000
09:47:46.782;1.0500;0.0000
09:46:57.703;1.0600;0.0000
09:45:53.776;1.0600;0.0000
09:44:49.368;1.0700;0.0000
09:43:52.619;1.0700;0.0000
09:42:56.918;1.0800;0.0000
09:41:54.698;1.0600;0.0000
09:40:49.834;1.0300;0.0000
09:39:24.086;1.0500;0.0000
09:37:55.899;1.0600;0.0000
09:36:55.919;1.0500;0.0000
09:35:16.138;1.0700;0.0000
09:34:51.552;1.0600;0.0000
09:33:59.078;1.0700;0.0000
09:32:50.876;1.0700;0.0000
09:31:45.250;1.0700;0.0000
09:30:52.126;1.0700;0.0000
09:29:57.149;1.0800;0.0000
09:28:38.691;1.0900;0.0000
09:27:46.916;1.1000;0.0000
09:26:50.250;1.0900;0.0000
09:25:39.421;1.0800;0.0000
09:24:45.326;1.0700;0.0000
09:23:59.654;1.0600;0.0000
