Time;Bid;Ask
16:20:41.546;0.4700;0.4780
16:19:47.858;0.4730;0.4810
16:18:42.448;0.4720;0.4800
16:17:43.565;0.4680;0.4760
16:16:47.110;0.4610;0.4690
16:15:43.424;0.4620;0.4700
16:14:57.638;0.4660;0.4740
16:13:36.078;0.4720;0.4800
16:12:58.984;0.4770;0.4850
16:11:42.771;0.4770;0.4850
16:10:53.480;0.4830;0.4910
16:09:53.662;0.4810;0.4890
16:08:49.821;0.4830;0.4910
16:07:45.828;0.4730;0.4810
16:06:42.052;0.4730;0.4810
16:05:58.877;0.4720;0.4800
16:04:51.144;0.4700;0.4780
16:03:58.566;0.4700;0.4780
16:02:56.755;0.4640;0.4800
16:01:53.958;0.4590;0.4750
16:00:51.258;0.4590;0.4750
15:59:57.413;0.4640;0.4800
15:58:12.905;0.4620;0.4780
15:57:51.144;0.4610;0.4690
15:56:48.240;0.4550;0.4630
15:55:35.065;0.4590;0.4670
15:54:38.734;0.4640;0.4720
15:53:43.464;0.4610;0.4690
15:52:56.627;0.4570;0.4650
15:51:56.249;0.4550;0.4630
15:50:53.389;0.4570;0.4650
15:49:57.346;0.4500;0.4580
15:48:46.456;0.4500;0.4580
15:47:54.856;0.4480;0.4560
15:46:47.458;0.4460;0.4540
15:45:31.808;0.4480;0.4560
15:44:57.238;0.4510;0.4590
15:43:43.846;0.4510;0.4590
15:42:53.707;0.4500;0.4580
15:41:56.237;0.4570;0.4650
15:40:59.456;0.4590;0.4670
15:39:51.875;0.4720;0.4800
15:38:55.585;0.4750;0.4830
15:37:57.747;0.4650;0.4730
15:36:58.905;0.4720;0.4800
15:35:56.355;0.4810;0.4890
15:34:56.626;0.4840;0.5040
15:33:57.378;0.4900;0.5100
15:32:52.078;0.4840;0.5040
15:31:58.675;0.4880;0.5080
15:30:55.656;0.5120;0.5320
15:29:39.158;0.5280;0.5560
15:28:09.161;0.5330;0.5610
15:27:40.139;0.5370;0.5650
15:26:37.989;0.5410;0.5690
15:25:48.114;0.5490;0.5780
15:24:20.382;0.5450;0.5740
15:23:18.934;0.5430;0.5710
