Time;Bid;Ask
08:38:36.568;22.3930;22.6790
08:37:56.265;22.3920;22.6780
08:36:53.544;22.3900;22.6760
08:35:52.238;22.3240;22.6090
08:34:52.230;22.3380;22.6230
08:33:55.988;22.3180;22.6030
08:32:15.907;22.2940;22.5790
08:31:34.813;22.2940;22.5790
08:30:52.049;22.2930;22.5780
08:29:43.979;22.2890;22.5740
08:28:44.341;22.2880;22.5730
08:27:34.575;22.2880;22.5730
08:26:52.181;22.2100;22.4940
08:25:45.131;22.1400;22.4240
08:24:45.576;22.1250;22.4090
08:23:58.549;22.2130;22.4970
08:22:59.031;22.2050;22.4890
08:21:59.149;22.2020;22.4860
08:20:42.086;22.2050;22.4890
08:19:58.870;22.2080;22.4920
08:18:47.646;22.2060;22.4900
08:17:54.981;22.2050;22.4890
08:16:59.747;22.2100;22.4940
08:15:42.403;22.2080;22.4920
08:14:44.951;22.1050;22.3890
08:13:53.052;22.1020;22.3860
08:12:57.576;22.2060;22.4900
08:11:48.968;22.1620;22.4460
08:10:52.406;22.1460;22.4300
08:09:52.448;22.1460;22.4300
08:08:59.241;22.1380;22.4220
08:07:39.547;22.1270;22.4110
08:06:53.155;22.0460;22.3290
08:05:56.770;22.0430;22.3260
