Time;Bid;Ask
10:17:59.848;2.6180;2.7260
10:16:27.632;2.6190;2.7270
10:15:56.586;2.6200;2.7280
10:12:18.594;2.6120;2.7350
10:11:10.485;2.6110;2.7340
10:10:26.058;2.6060;2.7290
10:09:58.904;2.6070;2.7300
10:08:23.110;2.6050;2.7280
10:00:39.749;2.6040;2.7270
09:55:20.669;2.5900;2.7130
09:54:41.696;2.5890;2.7120
09:51:15.641;2.5900;2.7130
09:49:38.408;2.5880;2.7110
09:46:53.285;2.5860;2.7090
09:44:20.489;2.5840;2.7070
09:43:39.915;2.5830;2.7060
09:40:47.813;2.5820;2.7050
09:38:55.262;2.5820;2.7050
09:37:42.043;2.6140;2.7370
09:36:29.866;2.6150;2.7380
09:35:48.477;2.6140;2.7370
09:34:59.857;2.6140;2.7370
09:33:51.167;2.6150;2.7380
09:32:58.976;2.6180;2.7410
09:30:55.658;2.6180;2.7410
09:29:59.869;2.6080;2.7310
09:28:55.858;2.5960;2.7190
09:27:57.389;2.5990;2.7220
09:26:44.505;2.5740;2.6970
09:25:34.224;2.5750;2.6980
09:22:40.440;2.5730;2.6960
09:21:45.405;2.5750;2.6980
09:20:36.586;2.5730;2.6960
09:19:55.758;2.5740;2.6970
09:18:52.233;2.5730;2.6960
