Time;Bid;Ask
11:30:39.772;5.7650;5.9000
11:29:53.636;5.7550;5.8900
11:23:31.645;5.7660;5.9010
11:22:56.406;5.7560;5.8910
11:20:44.691;5.7600;5.8950
11:19:45.408;5.7630;5.8980
11:16:56.699;5.7610;5.8960
11:14:15.258;5.7630;5.8980
11:13:58.173;5.7530;5.8880
11:12:54.388;5.7620;5.8970
11:11:08.481;5.7550;5.8900
11:08:58.369;5.7550;5.8900
11:05:43.154;5.7540;5.8890
11:03:07.395;5.7540;5.8890
11:02:50.639;5.7530;5.8880
11:01:24.943;5.7530;5.8880
10:58:34.536;5.7530;5.8880
10:57:37.529;5.7630;5.8980
10:56:16.904;5.7480;5.8830
10:55:57.827;5.7700;5.9050
10:54:55.497;5.7690;5.9040
10:53:28.301;5.7810;5.9170
10:52:41.327;5.7700;5.9050
10:51:42.272;5.7610;5.8960
10:50:36.174;5.7590;5.8940
10:49:54.586;5.7710;5.9060
10:48:56.405;5.7600;5.8950
10:47:08.898;5.7710;5.9060
10:46:04.092;5.7710;5.9060
10:45:56.295;5.7720;5.9070
10:44:58.484;5.7690;5.9040
10:43:56.414;5.7810;5.9170
10:42:59.732;5.7600;5.8950
10:41:46.633;5.7690;5.9040
10:40:40.856;5.7670;5.9020
10:39:30.033;5.7650;5.9000
10:38:15.020;5.7640;5.8990
10:37:56.223;5.7700;5.9050
10:36:31.549;5.7610;5.8960
10:35:12.746;5.7590;5.8940
10:34:52.246;5.7580;5.8930
10:33:01.760;5.7570;5.8920
