Time;Bid;Ask
16:27:52.814;2.9900;0.0000
16:26:35.488;3.0100;0.0000
16:25:41.017;3.0200;0.0000
16:24:47.099;3.0000;0.0000
16:23:08.611;3.0100;0.0000
16:22:44.023;3.0000;0.0000
16:21:19.579;3.0000;0.0000
16:20:38.105;2.9900;0.0000
16:19:51.475;3.0000;0.0000
16:18:33.798;3.0100;0.0000
16:17:58.727;3.0200;0.0000
16:16:15.565;3.0200;0.0000
16:15:28.840;3.0100;0.0000
16:14:56.871;3.0200;0.0000
16:12:42.514;3.0200;0.0000
16:11:17.081;3.0300;0.0000
16:10:35.314;3.0400;0.0000
16:09:47.192;3.0300;0.0000
16:08:53.484;3.0200;0.0000
16:07:29.753;3.0400;0.0000
16:06:46.588;3.0400;0.0000
16:05:48.602;3.0400;0.0000
16:04:53.022;3.0300;0.0000
16:03:54.118;3.0100;0.0000
16:02:56.153;2.9900;0.0000
16:01:19.767;3.0100;0.0000
16:00:24.212;3.0100;0.0000
15:59:59.846;3.0000;0.0000
15:58:39.242;2.9900;0.0000
15:57:36.849;3.0000;0.0000
15:56:35.104;3.0100;0.0000
15:55:18.668;3.0100;0.0000
15:54:33.999;3.0100;0.0000
15:53:58.338;3.0200;0.0000
15:52:43.077;3.0400;0.0000
15:51:58.285;3.0500;0.0000
15:50:59.383;3.0400;0.0000
15:49:46.571;3.0400;0.0000
15:48:55.558;3.0600;0.0000
15:47:53.030;3.0700;0.0000
15:46:59.882;3.0500;0.0000
15:45:55.691;3.0700;0.0000
15:44:50.428;3.0600;0.0000
15:43:34.491;3.0700;0.0000
15:42:47.883;3.0900;0.0000
15:41:40.606;3.1000;0.0000
15:40:53.935;3.1000;0.0000
15:39:50.194;3.1000;0.0000
15:38:44.625;3.1000;0.0000
15:37:51.600;3.1000;0.0000
15:36:24.382;3.1400;0.0000
15:35:51.780;3.1200;0.0000
15:34:47.997;3.0900;0.0000
15:33:37.192;3.0900;0.0000
15:32:50.565;3.1100;0.0000
15:31:41.954;3.1600;0.0000
15:30:57.860;3.1600;0.0000
15:29:54.872;3.2000;0.0000
