Time;Bid;Ask
21:59:48.500;2.8300;2.8500
21:58:39.809;2.8300;2.8500
21:57:36.747;2.8300;2.8500
21:56:20.978;2.8300;2.8500
21:55:55.885;2.8400;2.8600
21:54:47.735;2.8300;2.8500
21:53:03.978;2.8400;2.8600
21:52:40.233;2.8500;2.8700
21:51:19.065;2.8400;2.8600
21:50:44.698;2.8300;2.8500
21:48:57.578;2.8300;2.8500
21:47:14.596;2.8400;2.8600
21:45:08.760;2.8300;2.8500
21:43:00.471;2.8200;2.8400
21:42:33.294;2.8100;2.8300
21:41:39.150;2.8300;2.8500
21:40:55.497;2.8400;2.8600
21:39:38.788;2.8200;2.8400
21:36:54.021;2.8100;2.8300
21:34:59.237;2.7900;2.8100
21:33:37.857;2.7700;2.7900
21:32:58.351;2.7700;2.7900
21:31:49.635;2.7700;2.7900
21:30:18.345;2.7600;2.7800
21:29:27.302;2.7600;2.7800
21:28:30.140;2.7700;2.7900
21:26:27.305;2.7600;2.7800
21:25:50.172;2.7600;2.7800
21:21:28.674;2.7400;2.7600
21:20:36.958;2.7500;2.7700
21:19:17.658;2.7400;2.7600
21:16:55.272;2.7600;2.7800
