Time;Bid;Ask
13:28:28.378;2.6300;0.0000
13:26:07.619;2.6300;0.0000
13:23:11.228;2.6200;0.0000
13:22:24.657;2.6300;0.0000
13:21:52.866;2.6300;0.0000
13:20:29.048;2.6200;0.0000
13:19:31.245;2.6400;0.0000
13:18:18.154;2.6300;0.0000
13:16:31.339;2.6200;0.0000
13:15:50.952;2.6200;0.0000
13:14:27.230;2.6200;0.0000
13:13:26.209;2.6300;0.0000
13:12:15.944;2.6400;0.0000
13:10:48.410;2.6300;0.0000
13:09:37.174;2.6200;0.0000
13:08:08.753;2.6200;0.0000
13:07:47.544;2.6300;0.0000
13:06:58.219;2.6200;0.0000
13:04:32.272;2.6100;0.0000
13:03:18.595;2.6200;0.0000
13:02:54.287;2.6200;0.0000
13:01:20.228;2.6300;0.0000
13:00:59.004;2.6100;0.0000
12:56:23.275;2.6100;0.0000
12:55:45.447;2.6200;0.0000
12:53:56.147;2.6100;0.0000
12:52:44.515;2.6200;0.0000
12:51:42.219;2.6300;0.0000
12:50:56.090;2.6400;0.0000
12:49:55.324;2.6200;0.0000
12:48:46.400;2.6300;0.0000
12:47:42.939;2.6200;0.0000
12:46:59.092;2.6200;0.0000
12:45:32.060;2.6100;0.0000
12:44:57.044;2.6100;0.0000
12:43:10.663;2.6200;0.0000
12:42:57.809;2.6300;0.0000
12:40:49.999;2.6200;0.0000
12:39:22.830;2.6300;0.0000
12:38:17.812;2.6300;0.0000
12:37:43.766;2.6200;0.0000
12:35:59.719;2.6300;0.0000
12:34:44.408;2.6400;0.0000
12:33:44.968;2.6500;0.0000
12:32:58.759;2.6600;0.0000
