Time;Bid;Ask
13:24:49.202;1.3240;0.0000
13:23:56.467;1.3240;0.0000
13:22:44.829;1.3090;0.0000
13:21:36.615;1.3280;0.0000
13:18:50.129;1.3240;0.0000
13:17:57.280;1.3260;0.0000
13:16:31.773;1.3310;0.0000
13:15:45.335;1.3330;0.0000
13:12:03.908;1.3250;0.0000
13:11:59.626;1.3260;0.0000
13:10:33.126;1.3370;0.0000
13:09:33.432;1.3410;0.0000
13:08:55.094;1.3440;0.0000
13:07:50.484;1.3410;0.0000
13:06:36.710;1.3380;0.0000
13:05:54.145;1.3450;0.0000
13:04:43.406;1.3460;0.0000
13:03:44.025;1.3560;0.0000
13:02:39.522;1.3570;0.0000
13:01:55.153;1.3550;0.0000
13:00:01.651;1.3390;0.0000
12:58:34.532;1.3470;0.0000
12:57:39.705;1.3490;0.0000
12:56:21.988;1.3500;0.0000
12:55:33.881;1.3440;0.0000
12:54:05.524;1.3630;0.0000
12:53:43.794;1.3580;0.0000
12:52:59.486;1.3540;0.0000
12:50:59.869;1.3790;0.0000
12:49:41.270;1.3800;0.0000
12:48:21.158;1.3910;0.0000
12:47:59.932;1.3780;0.0000
12:45:54.831;1.3790;0.0000
12:44:35.730;1.3840;0.0000
12:43:37.589;1.3830;0.0000
12:42:33.718;1.3840;0.0000
12:41:59.533;1.3840;0.0000
12:39:18.617;1.3790;0.0000
12:38:34.611;1.3740;0.0000
12:37:33.530;1.3660;0.0000
12:36:52.870;1.3580;0.0000
12:35:28.863;1.3590;0.0000
12:34:44.003;1.3580;0.0000
12:33:40.318;1.3640;0.0000
12:32:26.107;1.3580;0.0000
12:31:49.880;1.3590;0.0000
12:30:47.037;1.3600;0.0000
12:29:59.783;1.3740;0.0000
12:28:54.095;1.4060;0.0000
12:27:20.264;1.4070;0.0000
12:26:54.165;1.4070;0.0000
