Time;Bid;Ask
15:35:56.239;4.7100;4.7200
15:34:59.562;4.7500;4.8800
15:33:58.152;4.7600;4.8900
15:32:58.662;4.7700;4.9000
15:31:59.533;4.7100;4.8400
15:30:59.274;4.7500;4.8800
15:29:55.143;4.6300;4.7700
15:28:57.250;4.6200;4.7600
15:27:51.925;4.6300;4.7700
15:26:54.785;4.6000;4.7400
15:25:48.662;4.6300;4.7700
15:24:54.352;4.7000;4.8400
15:23:58.101;4.6700;4.8100
15:22:54.209;4.6900;4.8300
15:21:53.749;4.6600;4.8000
15:20:58.409;4.6500;4.7900
15:18:29.280;4.6500;4.7900
15:17:45.386;4.6800;4.8200
15:15:38.935;4.6500;4.7900
15:14:09.393;4.6300;4.7700
15:13:57.424;4.6400;4.7800
15:11:17.088;4.6500;4.7900
15:10:58.237;4.6400;4.7800
15:09:58.646;4.6700;4.8100
15:08:29.969;4.6100;4.7500
15:07:44.187;4.5800;4.7200
15:05:37.268;4.5800;4.7200
15:04:47.880;4.5800;4.7200
15:02:30.540;4.5900;4.7300
15:01:26.197;4.5900;4.7300
15:00:11.488;4.5900;4.7300
14:59:28.974;4.5700;4.7100
14:58:55.007;4.5600;4.7000
14:57:42.371;4.5600;4.7000
14:56:26.411;4.5500;4.6900
14:55:55.006;4.5800;4.7200
14:54:46.820;4.5800;4.7200
14:53:46.493;4.5900;4.7300
14:52:20.893;4.5900;4.7300
14:51:54.461;4.5700;4.7100
14:50:35.038;4.5800;4.7200
14:49:37.875;4.5700;4.7100
14:48:54.347;4.5600;4.7000
14:47:32.239;4.5600;4.7000
14:46:56.049;4.5600;4.7000
14:45:40.931;4.5300;4.6700
14:43:33.504;4.5300;4.6700
14:41:41.673;4.5400;4.6800
14:39:29.674;4.5400;4.6800
14:38:49.085;4.5600;4.7000
14:37:29.333;4.5800;4.7200
