Time;Bid;Ask
16:27:53.283;2.7200;2.7300
16:26:52.820;2.7500;2.7600
16:25:58.920;2.7200;2.7300
16:24:57.287;2.6800;2.6900
16:23:54.868;2.7500;2.7600
16:22:49.285;2.6900;2.7000
16:21:48.970;2.6900;2.7000
16:20:55.730;2.7000;2.7100
16:19:44.837;2.6900;2.7000
16:18:56.058;2.7000;2.7100
16:17:45.749;2.7700;2.7800
16:16:59.000;2.7600;2.7700
16:15:56.053;2.8000;2.8100
16:14:53.716;2.7500;2.7600
16:13:46.301;2.7000;2.7100
16:12:36.786;2.7400;2.7500
16:11:55.227;2.7300;2.7400
16:10:56.917;2.6900;2.7000
16:09:53.857;2.6600;2.6700
16:08:30.988;2.6800;2.6900
16:07:59.926;2.7200;2.7300
16:06:53.941;2.7700;2.7800
16:05:59.120;2.7700;2.7800
16:04:52.391;2.7400;2.7500
16:03:32.825;2.7900;2.8000
16:02:55.967;2.7500;2.7700
16:01:49.326;2.8400;2.8600
16:00:51.369;2.8500;2.8700
15:59:58.688;2.8200;2.8400
15:58:53.725;2.8500;2.8700
15:57:50.180;2.7900;2.8000
15:56:52.045;2.7800;2.7900
15:55:51.507;2.8200;2.8300
15:54:55.456;2.8300;2.8400
15:53:49.955;2.8600;2.8700
15:52:48.958;2.8600;2.8700
15:51:58.829;2.9800;2.9900
15:50:54.840;2.9900;3.0000
15:49:48.270;2.9500;2.9600
15:48:54.759;2.9300;2.9400
15:47:57.208;2.9700;2.9800
15:46:59.463;3.0200;3.0300
15:45:30.361;3.1000;3.1100
15:44:43.025;3.0600;3.0700
15:43:49.787;3.0900;3.1000
15:42:44.628;3.1000;3.1100
15:41:44.249;3.0300;3.0400
15:40:52.673;2.9900;3.0000
15:39:54.609;2.9100;2.9200
15:38:54.581;2.9000;2.9100
15:37:52.574;2.9800;2.9900
15:36:53.933;2.9400;2.9500
15:35:49.772;2.8800;2.8900
15:34:59.028;2.8600;2.8700
15:33:32.824;2.8000;2.8100
15:32:59.586;2.7800;2.7900
15:31:56.212;2.8800;2.8900
15:30:59.907;2.8600;2.8700
15:29:56.112;2.9000;2.9100
