Time;Bid;Ask
17:15:58.973;1.5200;1.5300
17:10:44.185;1.5200;1.5300
17:07:40.992;1.5300;1.5400
17:06:26.423;1.5300;1.5400
17:05:55.673;1.5300;1.5400
17:03:59.754;1.5200;1.5300
17:02:01.200;1.5200;1.5300
16:54:44.864;1.5300;1.5400
16:52:40.373;1.5300;1.5400
16:50:22.615;1.5200;1.5300
16:48:42.486;1.5300;1.5400
16:46:15.747;1.5200;1.5300
16:45:47.881;1.5100;1.5200
16:34:07.403;1.5100;1.5200
16:33:31.974;1.5000;1.5100
16:30:34.001;1.5100;1.5200
16:29:31.448;1.5200;1.5300
16:27:38.452;1.5100;1.5200
