Time;Bid;Ask
09:40:58.322;6.6670;6.8380
09:39:54.072;6.6700;6.8410
09:38:41.534;6.6640;6.8350
09:37:59.766;6.6590;6.8300
09:36:14.285;6.6580;6.8290
09:35:41.339;6.6600;6.8310
09:34:37.236;6.6600;6.8310
09:33:45.739;6.6620;6.8330
09:32:27.901;6.6580;6.8290
09:31:47.761;6.6630;6.8340
09:30:48.808;6.6610;6.8320
09:29:43.414;6.6610;6.8320
09:28:53.569;6.6620;6.8330
09:26:55.513;6.6650;6.8360
09:25:27.135;6.6650;6.8360
09:24:59.718;6.6700;6.8410
09:22:37.653;6.6730;6.8440
09:21:23.328;6.6740;6.8450
09:20:09.543;6.6730;6.8440
09:18:53.900;6.6750;6.8460
09:17:56.184;6.6750;6.8460
09:16:46.677;6.6650;6.8360
09:15:45.248;6.6680;6.8390
09:14:52.143;6.6660;6.8370
09:13:46.651;6.6660;6.8370
09:12:29.797;6.6660;6.8370
09:11:57.253;6.6660;6.8370
09:10:47.141;6.6630;6.8340
09:09:57.461;6.6560;6.8270
09:08:43.947;6.6620;6.8330
09:07:34.727;6.6520;6.8230
09:06:59.889;6.6460;6.8170
09:05:20.224;6.6810;6.8530
09:04:33.765;6.6810;6.8530
09:03:58.682;6.6820;6.8540
09:02:27.347;6.6770;6.8480
09:00:52.712;6.6730;6.8440
08:59:50.439;6.6690;6.8400
08:58:15.988;6.6670;6.8380
08:57:41.669;6.6710;6.8430
08:52:47.112;6.6650;6.8360
08:50:17.406;6.6640;6.8350
08:49:12.865;6.6650;6.8360
08:46:10.230;6.6600;6.8310
08:45:31.971;6.6610;6.8320
08:43:35.711;6.6590;6.8300
