Time;Bid;Ask
15:35:49.503;4.7200;4.7300
15:34:52.684;4.7100;4.7200
15:33:24.255;4.7200;4.7300
15:32:51.538;4.7200;4.7300
15:31:33.111;4.7300;4.7400
15:30:37.013;4.7600;4.7700
15:28:37.151;4.7400;4.7500
15:27:09.386;4.7300;4.7400
15:26:35.054;4.7300;4.7400
15:22:42.187;4.7100;4.7200
15:21:58.305;4.7200;4.7300
15:20:47.993;4.7300;4.7400
15:19:57.672;4.7300;4.7400
15:18:57.719;4.7100;4.7200
15:17:44.421;4.7200;4.7300
15:16:31.382;4.7200;4.7300
15:15:31.843;4.7100;4.7200
15:14:40.977;4.7100;4.7200
15:13:25.018;4.7200;4.7300
15:12:16.669;4.7200;4.7300
15:11:11.075;4.7000;4.7100
15:10:36.929;4.7100;4.7200
15:09:47.869;4.7100;4.7200
15:06:38.676;4.7100;4.7200
15:03:02.107;4.7000;4.7100
15:02:01.968;4.7100;4.7200
15:01:56.610;4.7200;4.7300
15:00:41.997;4.7300;4.7400
14:59:56.328;4.7200;4.7300
14:58:50.251;4.7000;4.7100
14:57:39.164;4.7200;4.7300
14:56:59.934;4.7300;4.7400
14:54:34.528;4.7300;4.7400
14:53:58.588;4.7300;4.7400
14:51:56.536;4.7200;4.7300
14:50:43.095;4.7300;4.7400
14:49:42.488;4.7300;4.7400
14:48:10.132;4.7400;4.7500
14:47:18.188;4.7600;4.7700
14:46:53.216;4.7600;4.7700
14:44:51.005;4.7800;4.7900
14:43:57.150;4.7700;4.7800
14:42:36.841;4.7800;4.7900
14:41:32.920;4.7600;4.7700
14:40:56.520;4.7600;4.7700
14:39:25.980;4.7700;4.7800
14:38:47.591;4.7700;4.7800
14:37:38.004;4.7600;4.7700
