Time;Bid;Ask
11:17:59.390;2.7200;2.8400
11:14:20.918;2.7200;2.8400
11:13:58.103;2.7200;2.8400
11:12:56.922;2.7300;2.8400
11:11:43.715;2.7200;2.8400
11:10:57.442;2.7300;2.8400
11:06:23.017;2.7300;2.8400
11:05:34.737;2.7400;2.8500
11:04:45.409;2.7400;2.8500
11:03:54.068;2.7400;2.8500
11:02:36.836;2.7400;2.8500
10:49:19.886;2.7400;2.8500
10:47:15.931;2.7300;2.8400
10:46:11.100;2.7300;2.8400
10:45:51.945;2.7300;2.8400
10:39:44.173;2.7300;2.8400
10:35:40.197;2.7300;2.8400
10:34:28.656;2.7300;2.8400
10:33:56.482;2.7300;2.8400
10:32:47.219;2.7400;2.8500
10:31:58.027;2.7300;2.8400
10:30:21.185;2.7300;2.8400
10:29:59.989;2.7300;2.8400
10:28:58.421;2.7300;2.8400
10:27:36.974;2.7300;2.8400
10:26:52.113;2.7300;2.8400
10:25:07.127;2.7400;2.8500
10:24:24.219;2.7300;2.8400
10:21:46.194;2.7300;2.8400
10:19:48.933;2.7300;2.8400
