Time;Bid;Ask
14:10:51.681;3.6800;3.6900
14:09:05.140;3.6700;3.6800
14:07:43.624;3.6800;3.6900
14:06:55.016;3.7000;3.7100
14:05:36.672;3.7000;3.7100
14:04:50.119;3.7000;3.7100
14:03:51.241;3.7200;3.7300
14:02:48.590;3.7100;3.7200
14:01:06.584;3.7200;3.7300
14:00:25.141;3.7300;3.7400
13:59:52.350;3.7500;3.7600
13:58:38.293;3.7500;3.7600
13:57:56.218;3.7600;3.7700
13:56:20.083;3.7500;3.7600
13:55:54.139;3.7500;3.7600
13:54:57.150;3.7500;3.7600
13:53:01.724;3.7400;3.7500
13:52:29.886;3.7300;3.7400
13:51:28.201;3.7300;3.7400
13:50:46.391;3.7400;3.7500
13:49:54.968;3.7400;3.7500
13:48:56.015;3.7400;3.7500
13:47:59.256;3.7400;3.7500
13:46:46.432;3.7300;3.7400
13:45:58.516;3.7300;3.7400
13:44:18.306;3.7200;3.7300
13:43:59.769;3.7100;3.7200
13:42:50.708;3.7200;3.7300
13:41:41.770;3.7100;3.7200
13:40:52.923;3.7000;3.7100
13:39:54.413;3.7000;3.7100
13:38:41.598;3.7000;3.7100
13:37:56.660;3.6900;3.7000
13:36:29.665;3.7000;3.7100
13:35:58.028;3.6900;3.7000
13:34:50.474;3.6600;3.6700
13:33:40.431;3.7000;3.7100
13:32:58.390;3.7100;3.7200
13:31:45.929;3.7000;3.7100
13:30:48.749;3.7000;3.7100
13:28:39.480;3.7000;3.7100
13:27:58.944;3.6800;3.6900
13:26:26.250;3.6900;3.7000
13:25:44.188;3.7000;3.7100
13:24:12.852;3.7000;3.7100
13:23:53.802;3.7100;3.7200
13:22:59.379;3.6900;3.7000
13:21:28.624;3.7100;3.7200
13:20:55.738;3.6800;3.6900
13:19:59.318;3.6800;3.6900
13:18:17.721;3.7000;3.7100
13:16:49.288;3.7200;3.7300
13:15:59.527;3.7000;3.7100
13:14:30.012;3.7000;3.7100
13:13:39.550;3.7000;3.7100
13:12:44.018;3.7000;3.7100
