Time;Bid;Ask
14:17:54.424;2.0600;2.0700
14:16:47.668;2.0500;2.0600
14:15:41.464;2.0500;2.0600
14:14:41.250;2.0600;2.0700
14:13:56.241;2.0700;2.0800
14:12:57.527;2.0900;2.1000
14:11:45.187;2.0400;2.0500
14:10:53.114;2.0600;2.0700
14:09:56.388;2.0600;2.0700
14:08:42.330;2.0200;2.0300
14:07:48.788;2.0300;2.0400
14:06:52.780;2.0500;2.0600
14:05:47.358;2.0900;2.1000
14:04:59.674;2.1200;2.1300
14:03:35.151;2.1200;2.1300
14:02:50.117;2.1200;2.1300
14:01:59.111;2.0900;2.1000
14:00:57.527;2.0900;2.1000
13:59:43.817;2.1100;2.1200
13:58:58.026;2.1100;2.1200
13:57:31.323;2.0800;2.0900
13:56:52.263;2.0700;2.0800
13:55:52.444;2.0800;2.0900
13:54:50.533;2.0900;2.1000
13:53:58.940;2.0800;2.0900
13:52:54.105;2.0600;2.0700
13:51:47.149;2.0900;2.1000
13:50:16.819;2.1000;2.1100
13:49:54.734;2.0800;2.0900
13:48:43.384;2.0500;2.0600
13:47:48.018;2.0600;2.0700
13:46:57.572;2.0400;2.0500
13:45:59.621;2.0300;2.0400
13:44:26.174;2.0700;2.0800
13:43:57.087;2.0700;2.0800
13:42:18.007;2.0700;2.0800
13:41:57.672;2.0800;2.0900
13:40:53.732;2.1100;2.1200
13:39:21.233;2.1300;2.1400
13:38:35.072;2.1400;2.1500
13:37:56.595;2.1400;2.1500
13:36:49.691;2.1500;2.1600
13:35:50.830;2.1400;2.1500
13:34:58.800;2.1700;2.1800
13:33:59.578;2.1600;2.1700
13:32:50.051;2.1500;2.1600
13:31:55.898;2.1600;2.1700
13:30:51.874;2.1900;2.2000
13:29:58.365;2.1500;2.1600
13:28:26.782;2.1500;2.1600
13:27:57.015;2.1300;2.1400
13:26:45.954;2.1300;2.1400
13:25:47.401;2.1100;2.1200
13:24:45.386;2.1000;2.1100
13:23:44.953;2.1300;2.1400
13:22:56.298;2.1300;2.1400
13:21:41.527;2.1200;2.1300
13:20:55.338;2.1100;2.1200
13:19:23.557;2.1100;2.1200
