Time;Bid;Ask
16:20:44.404;1.5900;0.0000
16:19:59.133;1.5600;0.0000
16:18:34.057;1.5600;0.0000
16:17:38.080;1.6000;0.0000
16:16:59.284;1.5900;0.0000
16:15:56.253;1.6300;0.0000
16:14:54.010;1.6000;0.0000
16:13:46.575;1.5800;0.0000
16:12:53.476;1.5900;0.0000
16:11:41.624;1.6100;0.0000
16:10:57.287;1.6100;0.0000
16:09:54.236;1.5900;0.0000
16:08:55.120;1.6100;0.0000
16:07:53.577;1.6200;0.0000
16:06:54.322;1.6400;0.0000
16:05:59.340;1.6400;0.0000
16:04:57.830;1.6400;0.0000
16:03:55.302;1.6400;0.0000
16:02:56.360;1.6100;0.0000
16:01:55.908;1.6500;0.0000
16:00:51.750;1.6600;0.0000
15:59:52.797;1.6300;0.0000
15:58:48.087;1.6400;0.0000
15:57:50.558;1.6300;0.0000
15:56:52.329;1.6200;0.0000
15:55:51.918;1.6300;0.0000
15:54:36.768;1.6200;0.0000
15:53:50.239;1.6200;0.0000
15:52:55.767;1.6200;0.0000
15:51:59.134;1.6600;0.0000
15:50:47.570;1.6800;0.0000
15:49:54.276;1.7000;0.0000
15:48:55.000;1.7100;0.0000
15:47:57.597;1.7200;0.0000
15:46:59.747;1.7600;1.7700
15:45:48.486;1.8000;1.8100
15:44:43.414;1.7400;1.7500
15:43:42.284;1.7600;1.7700
15:42:45.058;1.7600;1.7700
15:41:50.966;1.7400;1.7500
15:40:53.074;1.7100;0.0000
15:39:47.963;1.7100;0.0000
15:38:54.940;1.7100;0.0000
15:37:44.785;1.7300;0.0000
15:36:54.334;1.7300;0.0000
15:35:58.865;1.7300;0.0000
15:34:59.322;1.7400;1.7500
15:33:52.856;1.7300;0.0000
15:32:59.963;1.7300;0.0000
15:31:56.560;1.7800;1.7900
15:30:51.376;1.7700;1.7800
15:29:48.518;1.7600;1.7700
15:28:57.384;1.7400;1.7500
15:27:57.409;1.7400;1.7500
15:26:54.141;1.7500;1.7600
15:25:49.149;1.7600;1.7700
15:24:56.428;1.7800;1.7900
15:23:58.636;1.8100;1.8200
15:22:35.191;1.7900;1.8000
