Time;Bid;Ask
16:17:41.976;2.5400;0.0000
16:16:33.885;2.5600;0.0000
16:15:10.357;2.5500;0.0000
16:14:07.009;2.5600;0.0000
16:13:30.633;2.5500;0.0000
16:12:58.650;2.5500;0.0000
16:11:34.197;2.5500;0.0000
16:10:18.667;2.5500;0.0000
16:09:35.176;2.5500;0.0000
16:08:07.921;2.5500;0.0000
16:07:29.764;2.5600;0.0000
16:06:11.371;2.5600;0.0000
16:05:07.261;2.5600;0.0000
16:04:58.467;2.5600;0.0000
16:03:35.065;2.5400;0.0000
16:02:05.437;2.5500;0.0000
16:01:15.544;2.5500;0.0000
16:00:56.052;2.5500;0.0000
15:59:54.919;2.5500;0.0000
15:58:26.573;2.5400;0.0000
15:56:39.746;2.5400;0.0000
15:55:35.055;2.5400;0.0000
15:54:34.009;2.5300;0.0000
15:53:58.338;2.5400;0.0000
15:52:14.258;2.5400;0.0000
15:51:55.658;2.5500;0.0000
15:50:48.991;2.5200;0.0000
15:48:45.362;2.5300;0.0000
15:47:53.030;2.5400;0.0000
15:46:59.892;2.5300;0.0000
15:45:22.427;2.5500;0.0000
15:44:43.699;2.5500;0.0000
15:42:59.241;2.5500;0.0000
15:41:50.222;2.5600;0.0000
15:40:48.835;2.5600;0.0000
15:38:51.451;2.5600;0.0000
15:37:19.634;2.5700;0.0000
15:36:29.200;2.5800;0.0000
15:35:46.842;2.5800;0.0000
15:34:01.188;2.5700;0.0000
15:33:13.173;2.5800;0.0000
15:32:39.404;2.5900;0.0000
15:31:41.964;2.6000;0.0000
15:30:57.870;2.6100;0.0000
15:29:20.948;2.6100;0.0000
15:28:15.156;2.6100;0.0000
15:22:35.360;2.6100;0.0000
15:21:42.673;2.6200;0.0000
15:20:24.607;2.6300;0.0000
