Time;Bid;Ask
08:32:06.305;0.4100;0.0000
08:31:52.776;0.4100;0.0000
08:30:27.508;0.4200;0.0000
08:26:53.503;0.4200;0.0000
08:25:30.229;0.4200;0.0000
08:24:09.032;0.4100;0.0000
08:23:46.241;0.4200;0.0000
08:22:24.674;0.4100;0.0000
08:21:52.952;0.4100;0.0000
08:20:43.498;0.4100;0.0000
08:18:15.816;0.4100;0.0000
08:15:04.036;0.4000;0.0000
08:12:48.865;0.3900;0.0000
08:11:29.260;0.4100;0.0000
08:10:21.930;0.4000;0.0000
08:09:37.090;0.3900;0.0000
08:08:51.647;0.3900;0.0000
08:06:54.658;0.3900;0.0000
08:05:02.726;0.4000;0.0000
08:04:35.674;0.3900;0.0000
08:02:59.949;0.3800;0.0000
08:00:06.054;0.3900;0.0000
