Time;Bid;Ask
13:33:01.337;2.9900;3.0000
13:32:41.850;3.0000;3.0100
13:31:17.209;3.0100;3.0200
13:30:59.529;3.0200;3.0300
13:29:03.843;3.0000;3.0100
13:28:22.816;2.9900;3.0000
13:27:56.233;2.9900;3.0000
13:26:48.693;3.0000;3.0100
13:25:17.134;3.0100;3.0200
13:23:07.408;3.0200;3.0300
13:22:02.629;3.0200;3.0300
13:20:59.166;3.0100;3.0200
13:19:15.680;3.0000;3.0100
13:18:12.601;2.9900;3.0000
13:17:57.875;2.9800;2.9900
13:16:56.845;2.9700;2.9800
13:15:30.541;2.9800;2.9900
13:14:30.889;2.9900;3.0000
13:12:27.098;2.9800;2.9900
13:11:58.917;2.9900;3.0000
13:10:59.262;2.9800;2.9900
13:09:52.930;2.9800;2.9900
13:08:52.117;2.9900;3.0000
13:07:57.862;3.0000;3.0100
13:06:53.904;2.9900;3.0000
13:05:33.375;2.9900;3.0000
13:03:55.059;3.0000;3.0100
13:02:17.094;3.0000;3.0100
13:01:11.324;2.9900;3.0000
13:00:12.998;2.9800;2.9900
12:59:55.706;2.9700;2.9800
12:58:56.770;2.9800;2.9900
12:57:26.229;2.9900;3.0000
12:56:51.705;2.9900;3.0000
12:55:53.667;3.0000;3.0100
12:54:31.088;2.9900;3.0000
12:53:40.799;3.0000;3.0100
12:52:54.848;2.9900;3.0000
12:51:11.860;3.0100;3.0200
12:50:28.550;3.0100;3.0200
12:48:26.838;3.0000;3.0100
12:46:52.255;3.0000;3.0100
12:45:10.721;2.9900;3.0000
12:44:04.278;2.9900;3.0000
12:42:25.705;3.0000;3.0100
12:41:22.160;2.9900;3.0000
12:40:42.257;3.0000;3.0100
