Time;Bid;Ask
21:59:57.710;5.3530;5.3800
21:58:58.319;5.3570;5.3840
21:57:59.600;5.3530;5.3800
21:56:53.083;5.3450;5.3720
21:55:56.188;5.3400;5.3670
21:54:58.055;5.3470;5.3740
21:53:53.132;5.3480;5.3750
21:52:59.533;5.3530;5.3800
21:51:57.093;5.3540;5.3810
21:50:59.247;5.3450;5.3720
21:49:56.235;5.3160;5.3430
21:48:58.863;5.3010;5.3280
21:47:59.545;5.2920;5.3190
21:46:56.720;5.2850;5.3120
21:45:57.072;5.2720;5.2990
21:44:49.402;5.2690;5.2960
21:43:53.887;5.2750;5.3020
21:42:53.963;5.2800;5.3070
21:41:51.436;5.2880;5.3150
21:40:50.095;5.3020;5.3290
21:39:28.358;5.3190;5.3460
21:38:57.833;5.3090;5.3360
21:37:38.982;5.2970;5.3240
21:36:59.425;5.3040;5.3310
21:35:54.874;5.3150;5.3420
21:34:58.249;5.3130;5.3400
21:33:58.968;5.3410;5.3680
21:32:59.322;5.3390;5.3660
21:31:52.090;5.3460;5.3730
21:30:54.102;5.3280;5.3550
21:29:43.507;5.3220;5.3490
21:28:56.219;5.3020;5.3290
