Time;Bid;Ask
21:59:53.541;4.7800;4.8000
21:58:55.498;4.7500;4.7700
21:57:59.589;4.7700;4.7900
21:56:50.683;4.7600;4.7800
21:55:56.177;4.8400;4.8600
21:54:51.723;4.8500;4.8700
21:53:57.535;4.8400;4.8600
21:52:55.899;4.8300;4.8500
21:51:47.411;4.8200;4.8400
21:50:59.237;4.7900;4.8100
21:49:54.170;4.8200;4.8400
21:48:51.152;4.8400;4.8600
21:47:53.824;4.8300;4.8500
21:46:59.002;4.8900;4.9100
21:45:34.198;4.9300;4.9500
21:44:47.141;4.9500;4.9700
21:43:53.887;4.9500;4.9700
21:42:53.953;4.9600;4.9800
21:41:04.045;4.9200;4.9400
21:40:46.813;4.9300;4.9500
21:39:45.938;4.9000;4.9200
21:38:55.567;4.9000;4.9200
21:37:50.205;4.9100;4.9300
21:35:54.863;4.9200;4.9400
21:34:51.590;4.9200;4.9400
21:33:49.699;4.8600;4.8800
21:32:56.762;4.8500;4.8700
21:31:52.079;4.8500;4.8700
