Time;Bid;Ask
10:17:53.098;2.7200;2.7300
10:16:55.301;2.7500;2.7600
10:15:49.167;2.7700;2.7800
10:14:57.684;2.7400;2.7500
10:13:53.566;2.7100;2.7200
10:12:35.717;2.7000;2.7100
10:11:49.779;2.6800;2.6900
10:10:59.529;2.6600;2.6700
10:09:48.221;2.6900;2.7000
10:08:47.090;2.6700;2.6800
10:07:45.073;2.6300;2.6400
10:06:55.875;2.6400;2.6500
10:05:49.971;2.6300;2.6400
10:04:56.452;2.6300;2.6400
10:03:58.321;2.6100;2.6200
10:02:34.264;2.6100;2.6200
10:01:58.077;2.6100;2.6200
10:00:48.763;2.5900;2.6000
09:59:59.295;2.6000;2.6100
09:58:55.246;2.6000;2.6100
09:57:57.780;2.6000;2.6100
09:56:58.823;2.6000;2.6100
09:55:48.231;2.6200;2.6300
09:54:57.620;2.6400;2.6500
09:53:58.778;2.6400;2.6500
09:52:53.416;2.5800;2.5900
09:51:49.067;2.6000;2.6100
09:50:55.288;2.6000;2.6100
09:49:57.851;2.6000;2.6100
09:48:53.686;2.5900;2.6000
09:47:38.359;2.5500;2.5600
09:46:50.425;2.5600;2.5700
09:45:57.411;2.5600;2.5700
09:44:44.603;2.5700;2.5800
09:43:57.096;2.5900;2.6000
09:42:55.332;2.6100;2.6200
09:41:52.075;2.6100;2.6200
09:40:51.499;2.5700;2.5800
09:39:47.280;2.5700;2.5800
09:38:48.899;2.5600;2.5700
09:37:58.700;2.5500;2.5600
09:36:41.111;2.5500;2.5600
09:35:56.345;2.5400;2.5500
09:34:52.466;2.5100;2.5200
09:33:53.669;2.5000;2.5100
09:32:56.717;2.5000;2.5100
09:31:54.769;2.5300;2.5400
09:30:59.486;2.5500;2.5600
09:29:37.264;2.5200;2.5300
09:28:56.913;2.5400;2.5500
09:27:58.006;2.5700;2.5800
09:26:57.238;2.5600;2.5700
09:25:56.911;2.5300;2.5400
09:24:56.501;2.4800;2.4900
09:23:55.930;2.4700;2.4800
09:22:53.980;2.4900;2.5000
09:21:58.999;2.4800;2.4900
09:20:28.875;2.5200;2.5300
09:19:53.562;2.5400;2.5500
09:18:59.143;2.5400;2.5500
