Time;Bid;Ask
12:17:50.796;2.3530;2.3630
12:16:59.855;2.3460;2.3560
12:15:55.383;2.3780;2.3880
12:14:59.678;2.3550;2.3650
12:13:56.297;2.3650;2.3750
12:12:58.328;2.3520;2.3620
12:11:59.657;2.3500;2.3600
12:10:59.249;2.3240;2.3340
12:09:58.289;2.3290;2.3390
12:08:58.510;2.3200;2.3300
12:07:54.191;2.3110;2.3210
12:06:56.823;2.3210;2.3310
12:05:59.670;2.3250;2.3350
12:04:59.309;2.3150;2.3250
12:03:57.542;2.3130;2.3230
12:02:57.491;2.3140;2.3240
12:01:57.422;2.3130;2.3230
12:00:58.382;2.3090;2.3190
11:59:59.550;2.2880;2.2980
11:58:58.402;2.2780;2.2880
11:57:58.528;2.2920;2.3020
11:56:57.447;2.2830;2.2930
11:55:59.297;2.2960;2.3060
11:54:58.495;2.3130;2.3230
11:53:59.367;2.2930;2.3030
11:52:57.759;2.3050;2.3150
11:51:57.355;2.3130;2.3230
11:50:55.052;2.3280;2.3380
11:49:53.492;2.3410;2.3510
11:48:59.920;2.3410;2.3510
11:47:59.310;2.3300;2.3400
11:46:59.726;2.3270;2.3370
11:45:59.296;2.3190;2.3290
11:44:58.957;2.3410;2.3510
11:43:58.658;2.3050;2.3150
11:42:59.510;2.2770;2.2870
11:41:56.910;2.2690;2.2790
11:40:59.751;2.2930;2.3030
11:39:58.341;2.2900;2.3000
11:38:59.220;2.2820;2.2920
11:37:59.299;2.2980;2.3080
11:36:59.733;2.2970;2.3070
11:35:59.001;2.2770;2.2870
11:34:59.295;2.2840;2.2940
11:33:59.947;2.3000;2.3100
11:32:55.560;2.2930;2.3030
11:31:58.888;2.2900;2.3000
11:30:56.257;2.2810;2.2910
11:29:59.299;2.2780;2.2880
11:28:56.454;2.2890;2.2990
11:27:59.011;2.2940;2.3040
11:26:59.112;2.2920;2.3020
11:25:52.327;2.3030;2.3130
11:24:56.264;2.3050;2.3150
11:23:58.261;2.3090;2.3190
11:22:57.180;2.2930;2.3030
11:21:58.750;2.2650;2.2750
11:20:54.788;2.2790;2.2890
11:19:59.968;2.2810;2.2910
