Time;Bid;Ask
13:25:36.837;1.7700;1.7800
13:22:41.640;1.7800;1.7900
13:21:44.645;1.7700;1.7800
13:19:13.511;1.7700;1.7800
13:18:33.674;1.7800;1.7900
13:17:15.238;1.7700;1.7800
13:16:59.279;1.7600;1.7700
13:14:53.706;1.7800;1.7900
13:13:37.216;1.7700;1.7800
13:12:58.765;1.7600;1.7700
13:11:33.765;1.7500;1.7600
13:10:47.662;1.7400;1.7500
13:09:58.336;1.7500;1.7600
13:08:50.597;1.7500;1.7600
13:07:26.238;1.7400;1.7500
13:04:20.974;1.7400;1.7500
13:03:57.668;1.7400;1.7500
13:02:55.350;1.7300;1.7400
13:01:50.770;1.7300;1.7400
13:00:57.968;1.7200;1.7300
12:57:19.569;1.7300;1.7400
12:56:53.634;1.7200;1.7300
12:55:53.777;1.7200;1.7300
12:54:58.345;1.7400;1.7500
12:53:32.706;1.7300;1.7400
12:52:35.038;1.7200;1.7300
12:51:37.740;1.7200;1.7300
12:50:19.332;1.7400;1.7500
12:49:58.582;1.7400;1.7500
12:48:37.597;1.7400;1.7500
12:47:59.682;1.7300;1.7400
12:46:33.809;1.7400;1.7500
12:45:38.721;1.7500;1.7600
12:44:07.401;1.7500;1.7600
12:43:54.995;1.7400;1.7500
12:42:50.436;1.7400;1.7500
12:41:34.309;1.7300;1.7400
12:40:33.267;1.7400;1.7500
12:39:34.664;1.7400;1.7500
12:38:49.506;1.7300;1.7400
12:37:38.732;1.7300;1.7400
12:36:52.044;1.7200;1.7300
12:35:56.635;1.7400;1.7500
12:34:35.683;1.7700;1.7800
12:33:52.503;1.7900;1.8000
12:32:48.689;1.7800;1.7900
12:31:50.217;1.7600;1.7700
12:30:59.108;1.7600;1.7700
12:28:57.181;1.7800;1.7900
12:27:53.370;1.7700;1.7800
