Time;Bid;Ask
10:18:43.012;1.0900;0.0000
10:17:43.633;1.0900;0.0000
10:16:24.988;1.1000;0.0000
10:15:33.804;1.0900;0.0000
10:14:53.454;1.0800;0.0000
10:13:50.381;1.0900;0.0000
10:12:48.244;1.0600;0.0000
10:11:57.623;1.0800;0.0000
10:10:50.899;1.0700;0.0000
10:09:44.497;1.0700;0.0000
10:08:57.944;1.0600;0.0000
10:07:23.750;1.0600;0.0000
10:06:48.237;1.0600;0.0000
10:05:29.964;1.0500;0.0000
10:04:56.928;1.0300;0.0000
10:03:50.096;1.0300;0.0000
10:02:58.392;1.0300;0.0000
10:00:54.367;1.0500;0.0000
09:59:40.069;1.0300;0.0000
09:58:05.511;1.0200;0.0000
09:57:40.310;1.0300;0.0000
09:56:27.957;1.0300;0.0000
09:55:18.917;1.0400;0.0000
09:54:17.701;1.0300;0.0000
09:53:50.886;1.0300;0.0000
09:52:51.848;1.0200;0.0000
09:51:48.066;1.0300;0.0000
09:50:56.533;1.0400;0.0000
09:49:52.458;1.0200;0.0000
09:48:55.775;1.0200;0.0000
09:47:56.476;1.0100;0.0000
09:46:57.693;1.0200;0.0000
09:45:53.776;1.0300;0.0000
09:44:43.845;1.0300;0.0000
09:43:25.966;1.0400;0.0000
09:42:56.918;1.0400;0.0000
09:41:34.585;1.0300;0.0000
09:40:56.432;1.0000;0.0000
09:39:52.059;1.0100;0.0000
09:38:53.026;1.0300;0.0000
09:37:42.623;1.0200;0.0000
09:36:33.518;1.0200;0.0000
09:35:29.812;1.0300;0.0000
09:34:44.345;1.0300;0.0000
09:33:53.667;1.0300;0.0000
09:32:50.876;1.0400;0.0000
09:31:34.029;1.0400;0.0000
09:30:37.087;1.0400;0.0000
09:29:42.487;1.0400;0.0000
09:28:56.971;1.0500;0.0000
09:27:26.889;1.0600;0.0000
09:26:59.065;1.0600;0.0000
09:25:56.366;1.0500;0.0000
09:24:20.013;1.0300;0.0000
09:23:27.525;1.0200;0.0000
09:22:54.564;1.0300;0.0000
09:21:52.122;1.0100;0.0000
09:20:50.216;1.0200;0.0000
09:19:39.784;1.0300;0.0000
