Time;Bid;Ask
14:14:45.142;3.0000;3.0100
14:13:59.351;3.0100;3.0200
14:12:46.427;3.0300;3.0400
14:11:44.850;2.9800;2.9900
14:10:52.891;3.0000;3.0100
14:09:56.165;3.0000;3.0100
14:08:58.398;2.9600;2.9700
14:07:48.546;2.9700;2.9800
14:06:52.504;2.9900;3.0000
14:05:53.466;3.0300;3.0400
14:04:59.557;3.0600;3.0700
14:03:34.949;3.0600;3.0700
14:02:49.980;3.0600;3.0700
14:01:58.625;3.0300;3.0400
14:00:57.053;3.0300;3.0400
13:59:43.691;3.0500;3.0600
13:58:57.835;3.0500;3.0600
13:57:55.355;3.0200;3.0300
13:56:58.580;3.0100;3.0200
13:55:52.264;3.0200;3.0300
13:54:43.870;3.0300;3.0400
13:53:58.602;3.0200;3.0300
13:52:53.819;3.0000;3.0100
13:51:46.810;3.0300;3.0400
13:50:42.100;3.0400;3.0500
13:49:54.608;3.0200;3.0300
13:48:55.805;2.9900;3.0000
13:47:53.577;3.0000;3.0100
13:46:57.191;2.9800;2.9900
13:45:59.398;2.9700;2.9800
13:44:25.637;3.0100;3.0200
13:43:25.139;3.0100;3.0200
13:42:20.820;3.0100;3.0200
13:41:57.321;3.0200;3.0300
13:40:42.638;3.0500;3.0600
13:39:29.482;3.0700;3.0800
13:38:34.766;3.0800;3.0900
13:37:56.447;3.0800;3.0900
13:36:49.628;3.0900;3.1000
13:35:58.189;3.0800;3.0900
13:34:58.621;3.1100;3.1200
13:33:49.694;3.1100;3.1200
13:32:36.160;3.0900;3.1000
13:31:55.612;3.1000;3.1100
13:30:51.758;3.1300;3.1400
13:29:43.006;3.1000;3.1100
13:28:26.581;3.0900;3.1000
13:27:47.535;3.0700;3.0800
13:26:42.305;3.0700;3.0800
13:25:46.958;3.0500;3.0600
13:24:45.131;3.0400;3.0500
13:23:44.594;3.0700;3.0800
13:22:56.150;3.0700;3.0800
13:21:48.763;3.0600;3.0700
13:20:55.073;3.0500;3.0600
13:19:55.135;3.0600;3.0700
13:18:37.856;3.0700;3.0800
13:17:41.631;3.0800;3.0900
13:16:58.684;3.0700;3.0800
