Time;Bid;Ask
12:12:51.309;1.3200;1.3300
12:10:39.637;1.3300;1.3400
12:09:50.864;1.3200;1.3300
12:06:55.301;1.3300;1.3400
12:05:34.968;1.3200;1.3300
12:02:27.086;1.3000;1.3100
12:00:22.450;1.2900;1.3000
11:59:25.124;1.3100;1.3200
11:58:22.130;1.3100;1.3200
11:57:31.632;1.3200;1.3300
11:56:41.420;1.2900;1.3000
11:54:48.636;1.3100;1.3200
11:53:31.641;1.3200;1.3300
11:52:37.332;1.3300;1.3400
11:51:22.204;1.3200;1.3300
11:50:36.786;1.3300;1.3400
11:49:04.253;1.3300;1.3400
11:48:58.695;1.3200;1.3300
11:47:57.087;1.3100;1.3200
11:42:43.813;1.3100;1.3200
11:41:28.417;1.3200;1.3300
11:38:14.726;1.3100;1.3200
11:36:15.502;1.3200;1.3300
11:35:57.877;1.3100;1.3200
11:34:22.889;1.3300;1.3400
11:33:30.329;1.3400;1.3500
11:32:32.517;1.3200;1.3300
11:27:49.504;1.3300;1.3400
11:26:12.409;1.3200;1.3300
11:25:48.243;1.3300;1.3400
11:24:54.306;1.3100;1.3200
11:22:19.772;1.3300;1.3400
11:21:20.177;1.3400;1.3500
11:20:59.870;1.3300;1.3400
11:19:47.161;1.3100;1.3200
11:18:50.070;1.3100;1.3200
