Time;Bid;Ask
10:29:59.593;2.5500;2.6700
10:27:15.510;2.5500;2.6700
10:26:25.459;2.5500;2.6700
10:24:16.422;2.5500;2.6700
10:22:15.386;2.5500;2.6700
10:21:27.208;2.5400;2.6600
10:20:11.836;2.5400;2.6600
10:19:23.872;2.5500;2.6700
10:18:37.848;2.5400;2.6600
10:17:56.276;2.5300;2.6500
10:15:56.829;2.5500;2.6700
10:14:47.817;2.5300;2.6700
10:13:37.969;2.5300;2.6700
10:12:50.472;2.5400;2.6800
10:10:36.634;2.5400;2.6800
10:09:33.483;2.5400;2.6800
10:08:53.014;2.5300;2.6700
10:07:09.283;2.5400;2.6800
10:00:41.821;2.5500;2.6900
09:59:57.342;2.5200;2.6600
09:53:08.730;2.5400;2.6800
09:49:22.464;2.5300;2.6700
09:47:23.041;2.5400;2.6800
09:44:42.322;2.5300;2.6700
09:42:18.702;2.5400;2.6800
09:40:24.699;2.5300;2.6700
09:39:09.008;2.5200;2.6600
09:38:07.503;2.5300;2.6700
09:36:56.877;2.5200;2.6600
