Time;Bid;Ask
09:28:33.487;1.7510;1.8130
09:27:19.398;1.7520;1.8140
09:26:52.877;1.7420;1.8040
09:24:20.741;1.7540;1.8160
09:23:44.676;1.7530;1.8150
09:19:47.239;1.7520;1.8140
09:17:15.520;1.7510;1.8130
09:16:21.111;1.7480;1.8100
09:14:31.494;1.7470;1.8090
09:11:22.045;1.7480;1.8100
09:09:20.671;1.7480;1.8100
09:08:37.885;1.7470;1.8090
09:07:36.575;1.7470;1.8090
09:06:47.904;1.7460;1.8080
09:04:19.177;1.7500;1.8120
09:03:39.292;1.7490;1.8110
09:02:39.790;1.7500;1.8120
08:58:47.586;1.7520;1.8140
08:54:38.305;1.7510;1.8130
08:51:54.688;1.7520;1.8140
08:42:49.954;1.7520;1.8140
08:41:27.864;1.7520;1.8140
08:37:08.773;1.7530;1.8150
