Time;Bid;Ask
08:32:44.010;5.6510;5.6550
08:31:51.610;5.6530;5.6570
08:30:17.829;5.6630;5.6670
08:27:36.970;5.6700;5.6740
08:26:19.217;5.6740;5.6780
08:22:57.969;5.6720;5.6760
08:21:46.778;5.6740;5.6780
08:20:56.120;5.6710;5.6750
08:19:11.439;5.6660;5.6700
08:18:59.811;5.6670;5.6710
08:17:48.126;5.6690;5.6730
08:16:58.897;5.6760;5.6800
08:15:33.004;5.6810;5.6850
08:14:43.907;5.6810;5.6850
08:13:56.807;5.6870;5.6910
08:12:58.693;5.6890;5.6930
08:11:46.356;5.6930;5.6970
08:10:55.859;5.7000;5.7040
08:09:53.666;5.7060;5.7100
08:08:03.803;5.7310;5.7350
08:05:53.738;5.7380;5.7420
