Time;Bid;Ask
21:59:55.632;3.1140;3.1200
21:58:51.501;3.0960;3.1020
21:57:54.647;3.0900;3.0960
21:56:55.201;3.0790;3.0850
21:55:59.816;3.0760;3.0820
21:54:59.659;3.0400;3.0460
21:53:59.220;3.0400;3.0460
21:52:59.045;3.0360;3.0420
21:51:56.538;3.0520;3.0580
21:50:58.788;3.0380;3.0440
21:49:58.967;3.0570;3.0630
21:48:59.058;3.0650;3.0710
21:47:58.394;3.0440;3.0500
21:46:37.228;3.0520;3.0580
21:45:53.056;3.0540;3.0600
21:44:57.079;3.0520;3.0580
21:43:45.302;3.0640;3.0700
21:42:58.754;3.0700;3.0760
21:41:57.536;3.0700;3.0760
21:40:52.302;3.0630;3.0690
21:39:58.167;3.0740;3.0800
21:38:59.678;3.0210;3.0270
21:37:57.895;3.0260;3.0320
21:36:54.377;3.0320;3.0380
21:35:58.854;3.0320;3.0380
21:34:54.798;3.0350;3.0410
21:33:59.084;3.0250;3.0310
21:32:58.730;3.0410;3.0470
21:31:48.028;3.0470;3.0530
21:30:55.363;3.0470;3.0530
21:29:49.626;3.0470;3.0530
21:28:58.672;3.0470;3.0530
21:27:59.961;3.0640;3.0700
21:26:52.146;3.0620;3.0680
21:25:59.023;3.0410;3.0470
21:24:56.924;3.0450;3.0510
21:23:58.518;3.0590;3.0650
21:22:57.160;3.0740;3.0800
21:21:54.323;3.0710;3.0770
21:20:55.741;3.0620;3.0680
21:19:56.571;3.0440;3.0500
21:18:57.516;3.0540;3.0600
21:17:59.511;3.0550;3.0610
21:16:58.426;3.0400;3.0460
21:15:57.165;2.9970;3.0030
