Time;Bid;Ask
16:20:58.133;3.3200;3.3300
16:17:42.059;3.3000;3.3100
16:15:24.691;3.2900;3.3000
16:14:14.952;3.3000;3.3100
16:13:37.299;3.3000;3.3100
16:12:40.116;3.3000;3.3100
16:11:43.120;3.2900;3.3000
16:10:56.921;3.2900;3.3000
16:09:26.179;3.3000;3.3100
16:07:39.759;3.2900;3.3000
16:05:41.343;3.3000;3.3100
16:03:45.019;3.2800;3.2900
15:59:06.225;3.2700;3.2900
15:58:09.807;3.2800;3.3000
15:57:14.090;3.2800;3.2900
15:55:27.421;3.2700;3.2800
15:53:55.677;3.2800;3.2900
15:52:09.518;3.2700;3.2800
15:51:50.117;3.2600;3.2700
15:48:46.620;3.2600;3.2700
15:47:46.132;3.2600;3.2700
15:45:39.254;3.2600;3.2700
15:42:44.163;3.2500;3.2600
15:40:01.379;3.2400;3.2500
15:38:50.803;3.2500;3.2600
15:36:58.707;3.2400;3.2500
15:35:20.112;3.2500;3.2600
15:33:27.834;3.2600;3.2700
15:31:04.962;3.2700;3.2800
15:30:45.477;3.2800;3.2900
15:29:16.094;3.2700;3.2800
15:26:36.831;3.2800;3.2900
