Time;Bid;Ask
12:23:49.791;1.1600;0.0000
12:15:23.326;1.1500;0.0000
12:12:23.440;1.1500;0.0000
12:09:23.104;1.1500;0.0000
12:06:23.943;1.1500;0.0000
12:02:33.756;1.1500;0.0000
12:00:36.481;1.1400;0.0000
11:54:29.238;1.1400;0.0000
11:53:56.395;1.1300;0.0000
11:39:33.482;1.1200;0.0000
11:38:00.166;1.1300;0.0000
11:37:41.841;1.1400;0.0000
11:36:31.539;1.1300;0.0000
11:32:01.242;1.1400;0.0000
11:31:59.780;1.1500;0.0000
11:30:41.842;1.1400;0.0000
11:29:58.598;1.1400;0.0000
11:28:36.405;1.1400;0.0000
