Time;Bid;Ask
08:34:44.952;7.7900;7.8000
08:33:55.093;7.7800;7.7900
08:31:04.175;7.7800;7.7900
08:30:55.541;7.7900;7.8000
08:29:01.024;7.7700;7.7800
08:28:58.010;7.7600;7.7700
08:25:29.999;7.7700;7.7800
08:24:50.757;7.7800;7.7900
08:22:57.046;7.7700;7.7800
08:21:00.635;7.7700;7.7800
08:20:58.305;7.7700;7.7800
08:19:44.528;7.7800;7.7900
08:18:06.757;7.7700;7.7800
08:17:59.498;7.7800;7.7900
08:16:46.086;7.7500;7.7600
08:15:59.044;7.7300;7.7400
08:14:12.748;7.7400;7.7500
08:13:39.683;7.7300;7.7400
08:12:58.139;7.7400;7.7500
08:11:07.548;7.7200;7.7300
08:10:53.157;7.7200;7.7300
08:09:35.685;7.7200;7.7300
08:08:54.502;7.7000;7.7100
08:07:18.660;7.7100;7.7200
08:06:51.326;7.7000;7.7100
08:05:38.505;7.7000;7.7100
08:04:30.154;7.7100;7.7200
08:03:49.968;7.7100;7.7200
08:02:05.352;7.7200;7.7300
08:01:59.778;7.7300;7.7400
08:00:52.570;7.7300;7.7400
