Time;Bid;Ask
18:26:55.877;3.0800;0.0000
18:25:45.815;3.0700;0.0000
18:24:13.224;3.0600;0.0000
18:23:45.258;3.0600;0.0000
18:22:55.482;3.0600;0.0000
18:20:52.910;3.0400;0.0000
18:19:47.443;3.0400;0.0000
18:18:49.400;3.0400;0.0000
18:17:55.635;3.0400;0.0000
18:16:22.834;3.0400;0.0000
18:15:45.566;3.0300;0.0000
18:14:57.713;3.0400;0.0000
18:13:58.075;3.0400;0.0000
18:11:44.838;3.0300;0.0000
18:10:56.754;3.0400;0.0000
18:09:17.953;3.0400;0.0000
18:08:50.208;3.0500;0.0000
18:07:56.339;3.0500;0.0000
18:06:28.822;3.0600;0.0000
18:05:42.101;3.0500;0.0000
18:04:58.430;3.0600;0.0000
18:03:55.154;3.0500;0.0000
18:02:50.686;3.0400;0.0000
18:01:59.783;3.0300;0.0000
18:00:52.985;3.0400;0.0000
17:59:28.866;3.0400;0.0000
17:58:35.382;3.0500;0.0000
17:56:57.708;3.0500;0.0000
17:55:45.953;3.0400;0.0000
17:54:58.575;3.0600;0.0000
17:53:39.505;3.0500;0.0000
17:52:32.861;3.0500;0.0000
17:51:36.463;3.0600;0.0000
17:50:28.781;3.0600;0.0000
17:49:27.408;3.0600;0.0000
17:48:46.420;3.0900;3.1000
17:47:31.984;3.1000;3.1100
17:46:54.339;3.1100;3.1200
17:45:49.252;3.1100;3.1200
17:44:53.773;3.1100;3.1200
17:43:58.917;3.1200;3.1300
17:42:50.903;3.1300;3.1400
17:41:51.442;3.1200;3.1300
17:40:51.026;3.1400;3.1500
17:39:59.067;3.1400;3.1500
17:38:59.183;3.1700;3.1800
17:37:56.894;3.1600;3.1700
17:36:49.879;3.1500;3.1600
17:35:50.531;3.1600;3.1700
17:34:52.846;3.1400;3.1500
17:33:56.649;3.1400;3.1500
17:32:57.088;3.1500;3.1600
17:31:59.400;3.1900;3.2000
17:30:54.600;3.1600;3.1700
17:29:51.524;3.1800;3.1900
17:28:50.567;3.1500;3.1600
17:27:58.763;3.1100;3.1200
