Time;Bid;Ask
16:17:51.229;1.6900;0.0000
16:16:36.413;1.6900;0.0000
16:15:28.052;1.7000;0.0000
16:14:38.997;1.6900;0.0000
16:13:41.308;1.6800;0.0000
16:12:58.618;1.6900;0.0000
16:11:41.655;1.6800;0.0000
16:10:57.319;1.6800;0.0000
16:09:54.268;1.6700;0.0000
16:08:42.409;1.6800;0.0000
16:07:46.992;1.6900;0.0000
16:06:54.353;1.7000;0.0000
16:05:59.361;1.7000;0.0000
16:04:52.602;1.7000;0.0000
16:03:55.344;1.7100;0.0000
16:02:56.391;1.6800;0.0000
16:01:35.005;1.7100;0.0000
16:00:51.792;1.7100;0.0000
15:59:52.817;1.7000;0.0000
15:58:12.113;1.7100;0.0000
15:57:50.600;1.7000;0.0000
15:56:19.498;1.7000;0.0000
15:55:51.960;1.7000;0.0000
15:54:55.709;1.7100;0.0000
15:53:20.007;1.7100;0.0000
15:52:55.788;1.7100;0.0000
15:51:59.165;1.7300;0.0000
15:50:55.114;1.7300;1.7400
15:48:27.324;1.7400;1.7500
15:47:47.020;1.7500;1.7600
15:46:38.194;1.7800;1.7900
15:45:57.285;1.8000;1.8100
15:44:43.446;1.7700;1.7800
15:43:56.463;1.7800;1.7900
15:42:45.111;1.7800;1.7900
15:41:51.008;1.7600;1.7700
15:40:53.116;1.7500;1.7600
15:39:47.963;1.7400;1.7500
15:38:54.971;1.7400;1.7500
15:37:52.826;1.7500;1.7600
15:36:26.400;1.7500;1.7600
15:35:58.907;1.7500;1.7600
15:34:45.207;1.7600;1.7700
15:33:52.877;1.7500;1.7600
15:32:42.424;1.7500;1.7600
15:31:47.330;1.7900;1.8000
15:30:51.418;1.8100;1.8200
15:29:09.042;1.8100;1.8200
15:28:51.300;1.8000;1.8100
15:27:38.574;1.8000;1.8100
15:26:45.708;1.8000;1.8100
15:25:10.139;1.8100;1.8200
15:24:48.914;1.8200;1.8300
15:23:22.856;1.8300;1.8400
15:22:29.546;1.8200;1.8300
15:21:10.320;1.8200;1.8300
15:20:38.777;1.8200;1.8300
