Time;Bid;Ask
16:25:49.715;1.2430;0.0000
16:24:22.210;1.2430;0.0000
16:23:52.087;1.2410;0.0000
16:22:57.666;1.2390;0.0000
16:21:55.929;1.2420;0.0000
16:20:11.841;1.2510;0.0000
16:19:38.080;1.2480;0.0000
16:18:43.750;1.2440;0.0000
16:17:53.181;1.2420;0.0000
16:16:20.421;1.2430;0.0000
16:15:55.094;1.2440;0.0000
16:14:47.406;1.2450;0.0000
16:13:49.189;1.2460;0.0000
16:12:45.316;1.2470;0.0000
16:11:40.064;1.2460;0.0000
16:10:57.632;1.2410;0.0000
16:09:56.211;1.2370;0.0000
16:08:39.473;1.2360;0.0000
16:07:14.972;1.2310;0.0000
16:06:13.668;1.2330;0.0000
16:05:56.983;1.2340;0.0000
16:04:58.059;1.2320;0.0000
16:03:56.420;1.2350;0.0000
16:02:02.690;1.2400;0.0000
16:01:56.675;1.2430;0.0000
16:00:47.496;1.2430;0.0000
15:59:31.631;1.2370;0.0000
15:58:50.169;1.2380;0.0000
15:57:58.583;1.2400;0.0000
15:56:53.665;1.2390;0.0000
15:54:52.205;1.2390;0.0000
15:53:31.667;1.2390;0.0000
15:52:56.878;1.2370;0.0000
15:51:54.933;1.2370;0.0000
15:50:56.700;1.2350;0.0000
15:49:51.082;1.2400;0.0000
15:48:33.195;1.2420;0.0000
15:47:28.566;1.2380;0.0000
15:46:58.101;1.2360;0.0000
15:45:41.039;1.2380;0.0000
15:44:06.257;1.2360;0.0000
15:43:56.406;1.2350;0.0000
15:42:50.144;1.2390;0.0000
15:41:49.751;1.2420;0.0000
15:40:03.123;1.2420;0.0000
15:39:55.944;1.2410;0.0000
15:38:44.707;1.2430;0.0000
15:37:23.018;1.2460;0.0000
15:36:55.856;1.2450;0.0000
15:35:42.013;1.2490;0.0000
15:34:51.583;1.2500;0.0000
15:33:51.608;1.2550;0.0000
15:32:57.936;1.2530;0.0000
15:30:25.415;1.2460;0.0000
15:29:53.158;1.2440;0.0000
15:28:53.331;1.2440;0.0000
