Time;Bid;Ask
11:38:51.995;9.7930;10.1050
11:37:08.861;9.8000;10.1120
11:36:57.420;9.8020;10.1140
11:35:31.071;9.7990;10.1110
11:33:52.659;9.8000;10.1120
11:32:47.162;9.8000;10.1120
11:31:12.868;9.8060;10.1180
11:27:44.713;9.8080;10.1200
11:26:58.893;9.8110;10.1230
11:23:13.852;9.8040;10.1160
11:22:51.422;9.8010;10.1130
11:20:21.104;9.8030;10.1150
11:19:06.382;9.8010;10.1130
11:18:47.000;9.7970;10.1090
11:17:28.572;9.7990;10.1110
11:16:16.806;9.8070;10.1190
11:15:52.443;9.8060;10.1180
11:14:59.099;9.8120;10.1240
11:13:11.001;9.8090;10.1210
11:12:53.536;9.8080;10.1200
11:11:54.075;9.8010;10.1130
11:10:43.537;9.8080;10.1200
11:09:53.205;9.8040;10.1160
11:08:26.742;9.8050;10.1170
11:07:36.665;9.8000;10.1120
11:05:58.110;9.8010;10.1130
11:04:35.924;9.8090;10.1210
11:03:30.828;9.8020;10.1140
11:02:45.963;9.8020;10.1140
11:00:45.917;9.7990;10.1110
10:59:56.036;9.7970;10.1090
10:58:55.056;9.8050;10.1170
10:57:54.572;9.7920;10.1040
10:56:58.571;9.7980;10.1100
10:55:01.630;9.8020;10.1140
10:54:31.502;9.7970;10.1090
10:53:59.923;9.8050;10.1170
10:52:56.147;9.8030;10.1150
10:47:48.981;9.7950;10.1070
10:46:38.955;9.7950;10.1070
10:45:48.950;9.8020;10.1140
10:44:37.626;9.8000;10.1120
10:43:31.983;9.8220;10.1350
10:42:28.867;9.8190;10.1320
10:41:26.256;9.7990;10.1110
