Time;Bid;Ask
14:23:57.568;4.5900;4.6000
14:22:56.434;4.5900;4.6000
14:21:47.111;4.5800;4.5900
14:18:42.840;4.5900;4.6000
14:17:44.478;4.6000;4.6100
14:16:56.146;4.5900;4.6000
14:15:52.168;4.6000;4.6100
14:14:12.530;4.6000;4.6100
14:13:58.583;4.5900;4.6000
14:12:46.391;4.5900;4.6000
14:11:16.750;4.6000;4.6100
14:10:02.183;4.6000;4.6100
14:09:06.888;4.6100;4.6200
14:08:46.995;4.6000;4.6100
14:06:34.092;4.6100;4.6200
14:05:03.751;4.6000;4.6100
14:04:24.620;4.6000;4.6100
14:03:17.842;4.6100;4.6200
14:01:34.300;4.6000;4.6100
14:00:33.032;4.6000;4.6100
13:59:41.254;4.6100;4.6200
13:58:54.283;4.5900;4.6000
13:57:14.916;4.6100;4.6200
13:55:50.248;4.6000;4.6100
13:54:34.745;4.6100;4.6200
13:53:35.696;4.6100;4.6200
13:51:23.809;4.6000;4.6100
13:49:24.288;4.5900;4.6000
13:48:57.538;4.5900;4.6000
13:47:23.646;4.5800;4.5900
13:46:09.040;4.5900;4.6000
13:45:48.126;4.6000;4.6100
13:43:52.848;4.5900;4.6000
13:41:31.925;4.6000;4.6100
13:40:25.643;4.5900;4.6000
13:39:56.093;4.5900;4.6000
13:38:32.657;4.6100;4.6200
13:35:17.581;4.5900;4.6000
13:34:27.889;4.5900;4.6000
13:33:32.891;4.5800;4.5900
13:32:56.307;4.5700;4.5800
13:31:41.980;4.6000;4.6100
13:29:20.424;4.6000;4.6100
13:28:21.047;4.6000;4.6100
13:27:39.567;4.6000;4.6100
13:26:26.529;4.6000;4.6100
