Time;Bid;Ask
11:32:58.574;4.9980;5.1250
11:31:57.183;4.9980;5.1250
11:30:27.363;5.0010;5.1280
11:29:53.524;5.0020;5.1290
11:28:21.864;4.9980;5.1250
11:26:35.770;4.9870;5.1140
11:25:46.564;4.9860;5.1130
11:24:51.621;4.9810;5.1080
11:23:52.295;4.9820;5.1090
11:22:57.450;4.9830;5.1100
11:21:57.773;4.9840;5.1110
11:20:16.117;4.9850;5.1120
11:19:57.911;4.9830;5.1100
11:18:55.023;4.9860;5.1130
11:17:55.710;4.9860;5.1130
11:16:58.389;4.9800;5.1070
11:15:21.371;4.9790;5.1060
11:14:43.753;4.9790;5.1060
11:13:55.433;4.9770;5.1040
11:12:46.095;4.9760;5.1030
11:11:53.014;4.9730;5.1000
11:10:58.028;4.9720;5.0990
11:09:57.470;4.9700;5.0970
11:08:58.017;4.9690;5.0960
11:07:53.490;4.9710;5.0980
11:06:36.214;4.9740;5.1010
11:05:18.903;4.9760;5.1030
11:04:57.514;4.9750;5.1020
11:03:58.098;4.9760;5.1030
11:02:59.387;4.9720;5.0990
11:01:31.159;4.9720;5.0990
11:00:45.107;4.9570;5.0840
10:59:57.237;4.9550;5.0820
10:58:53.858;4.9470;5.0740
10:57:54.934;4.9480;5.0750
10:56:40.658;4.9460;5.0730
10:55:53.880;4.9480;5.0750
10:54:54.174;4.9520;5.0790
10:53:45.696;4.9490;5.0760
10:52:57.516;4.9540;5.0810
10:51:48.304;4.9600;5.0870
10:50:57.420;4.9630;5.0900
10:49:57.224;4.9610;5.0880
10:48:47.273;4.9650;5.0920
10:47:58.124;4.9720;5.0990
10:46:54.956;4.9700;5.0970
10:45:37.587;4.9650;5.0920
10:44:55.597;4.9670;5.0940
10:43:49.636;4.9610;5.0880
10:42:55.167;4.9660;5.0930
10:41:43.904;4.9660;5.0930
10:40:38.974;4.9640;5.0910
10:39:55.275;4.9620;5.0890
10:38:53.278;4.9660;5.0930
10:37:59.485;4.9550;5.0820
10:36:56.388;4.9620;5.0890
10:35:47.787;4.9640;5.0910
10:34:53.324;4.9640;5.0910
