Time;Bid;Ask
12:15:57.749;1.2420;0.0000
12:14:55.903;1.2470;0.0000
12:13:58.032;1.2600;0.0000
12:12:56.006;1.2660;0.0000
12:11:59.524;1.2630;0.0000
12:10:57.624;1.2630;0.0000
12:09:59.547;1.2680;0.0000
12:08:58.589;1.2750;0.0000
12:07:54.353;1.2660;0.0000
12:06:59.517;1.2700;0.0000
12:05:57.958;1.2770;0.0000
12:04:57.964;1.2810;0.0000
12:03:52.169;1.2830;0.0000
12:02:57.852;1.2850;0.0000
12:01:54.696;1.2840;0.0000
12:00:59.854;1.2820;0.0000
11:59:57.507;1.2710;0.0000
11:58:57.801;1.2680;0.0000
11:57:59.179;1.2730;0.0000
11:56:54.085;1.2730;0.0000
11:55:58.876;1.2730;0.0000
11:54:41.910;1.2680;0.0000
11:53:57.307;1.2690;0.0000
11:52:59.985;1.2690;0.0000
11:51:59.999;1.2690;0.0000
11:50:55.357;1.2720;0.0000
11:49:48.877;1.2700;0.0000
11:48:56.009;1.2680;0.0000
11:47:45.884;1.2640;0.0000
11:46:52.424;1.2610;0.0000
11:45:57.659;1.2610;0.0000
11:44:58.125;1.2520;0.0000
11:43:57.803;1.2520;0.0000
11:42:58.531;1.2530;0.0000
11:41:53.261;1.2610;0.0000
11:40:58.237;1.2600;0.0000
11:39:56.498;1.2580;0.0000
11:38:46.509;1.2640;0.0000
11:37:56.056;1.2590;0.0000
11:36:46.751;1.2640;0.0000
11:35:57.598;1.2680;0.0000
11:34:48.217;1.2720;0.0000
11:33:56.394;1.2720;0.0000
11:32:58.640;1.2750;0.0000
11:31:55.994;1.2730;0.0000
11:30:58.121;1.2710;0.0000
11:29:58.754;1.2690;0.0000
11:28:50.428;1.2610;0.0000
11:27:59.392;1.2530;0.0000
11:26:54.941;1.2500;0.0000
11:25:55.960;1.2580;0.0000
11:24:59.696;1.2610;0.0000
11:23:57.911;1.2650;0.0000
11:22:53.229;1.2660;0.0000
11:21:59.519;1.2680;0.0000
11:20:59.076;1.2650;0.0000
11:19:58.169;1.2580;0.0000
11:18:59.975;1.2570;0.0000
11:17:56.677;1.2520;0.0000
