Time;Bid;Ask
10:21:57.983;8.7100;8.9370
10:20:17.228;8.7150;8.9420
10:19:55.951;8.7170;8.9440
10:18:47.663;8.6950;8.9220
10:17:06.396;8.7040;8.9310
10:15:55.754;8.6980;8.9250
10:12:59.081;8.6800;8.9420
10:11:07.477;8.6780;8.9400
10:08:37.085;8.6840;8.9460
10:07:40.338;8.6930;8.9550
10:06:54.443;8.6950;8.9570
10:05:55.099;8.6870;8.9490
10:04:56.365;8.6820;8.9440
10:03:54.304;8.6810;8.9430
10:02:50.487;8.6910;8.9530
10:01:59.119;8.6960;8.9580
10:00:53.477;8.7230;8.9860
09:59:59.632;8.6300;8.8920
09:57:25.035;8.6380;8.9000
09:56:24.277;8.6400;8.9020
09:55:03.763;8.6460;8.9080
09:53:57.866;8.6420;8.9040
09:52:31.723;8.6480;8.9100
09:49:02.787;8.6500;8.9120
09:48:25.096;8.6480;8.9100
09:43:11.878;8.6530;8.9150
09:42:34.754;8.6490;8.9110
09:41:06.005;8.6490;8.9110
09:38:13.409;8.6480;8.9100
09:37:58.310;8.6480;8.9100
09:36:52.409;8.6480;8.9100
09:35:57.307;8.7180;8.9800
09:33:42.358;8.7180;8.9800
09:30:58.312;8.7060;8.9680
09:29:58.395;8.7150;8.9770
09:28:49.764;8.7080;8.9700
09:27:48.665;8.7070;8.9690
09:26:58.769;8.6970;8.9590
09:25:57.864;8.7080;8.9700
09:24:57.781;8.7090;8.9710
09:23:33.815;8.7010;8.9630
