Time;Bid;Ask
14:18:37.344;5.9900;6.1900
14:16:56.126;5.9900;6.1900
14:13:12.198;6.0000;6.2000
14:12:21.631;6.0000;6.2000
14:03:25.570;5.9900;6.1900
14:02:36.209;5.9800;6.1800
14:01:56.599;5.9700;6.1700
14:00:33.011;5.9700;6.1700
13:57:19.368;6.0000;6.2000
13:56:42.845;6.0100;6.2100
13:55:25.934;6.0000;6.2000
13:54:02.641;6.0100;6.2100
13:52:32.440;6.0000;6.2000
13:50:12.463;5.9900;6.1900
13:49:19.817;5.9900;6.1900
13:36:11.614;5.9900;6.1900
13:35:34.554;5.9800;6.1800
13:26:43.610;5.9800;6.1800
13:24:34.191;5.9700;6.1700
