Time;Bid;Ask
12:12:51.430;3.9900;0.0000
12:11:40.282;3.9900;0.0000
12:10:04.078;3.9900;0.0000
12:09:10.533;3.9900;0.0000
12:08:49.595;4.0000;0.0000
12:06:54.485;4.0000;0.0000
12:04:06.634;3.9900;0.0000
12:03:40.055;3.9800;0.0000
12:02:51.216;3.9500;0.0000
12:00:40.439;3.9600;0.0000
11:59:48.803;3.9400;0.0000
11:58:56.477;3.9300;0.0000
11:56:58.912;3.9200;0.0000
11:55:47.231;3.9100;0.0000
11:54:44.681;3.9100;0.0000
11:53:29.548;3.9200;0.0000
11:52:53.845;3.9300;0.0000
11:50:40.199;3.9300;0.0000
11:49:41.676;3.9400;0.0000
11:48:54.910;3.9400;0.0000
11:47:54.207;3.9400;0.0000
11:46:50.898;3.9500;0.0000
11:44:51.084;3.9300;0.0000
11:43:28.512;3.9300;0.0000
11:41:27.127;3.9200;0.0000
11:40:39.105;3.9100;0.0000
11:39:44.345;3.8900;0.0000
11:38:56.288;3.9100;0.0000
11:37:51.704;3.9200;0.0000
11:36:57.526;3.9000;0.0000
11:35:49.547;3.9200;0.0000
11:34:16.633;3.9200;0.0000
11:33:19.913;3.9300;0.0000
11:31:48.942;3.9200;0.0000
11:30:56.461;3.9300;0.0000
11:29:27.446;3.9300;0.0000
11:28:34.206;3.9400;0.0000
11:27:00.597;3.9400;0.0000
11:26:50.040;3.9300;0.0000
11:25:22.408;3.9400;0.0000
11:24:57.915;3.9400;0.0000
11:23:26.210;3.9500;0.0000
11:22:04.774;3.9500;0.0000
11:21:58.005;3.9600;0.0000
11:20:37.904;3.9400;0.0000
11:19:42.912;3.9400;0.0000
11:18:57.100;3.9300;0.0000
11:17:45.639;3.9300;0.0000
11:16:24.703;3.9100;0.0000
11:15:31.244;3.9300;0.0000
11:14:46.717;3.9200;0.0000
